name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/ar/,https://hosted.weblate.org/translate/playcover/playcover/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/ca/,https://hosted.weblate.org/translate/playcover/playcover/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,269,232,86.2,84.1,1307,1100,7948,6696,84.2,34,12.6,37,13.7,,https://hosted.weblate.org/projects/playcover/playcover/da/,https://hosted.weblate.org/translate/playcover/playcover/da/,2023-12-27 01:46:59.916018+00:00,,5,0,0.0,0,0.0,1,0
German,de,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/de/,https://hosted.weblate.org/translate/playcover/playcover/de/,2023-12-27 04:22:09.035534+00:00,,10,0,0.0,0,0.0,0,0
English,en,269,269,100.0,100.0,1307,1307,7948,7948,100.0,115,42.7,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/en/,https://hosted.weblate.org/translate/playcover/playcover/en/,2023-12-27 01:46:36.573042+00:00,,0,269,100.0,0,0.0,0,0
Spanish,es,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/es/,https://hosted.weblate.org/translate/playcover/playcover/es/,2024-01-04 15:39:47.434356+00:00,,2,0,0.0,0,0.0,4,0
Persian,fa,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/fa/,https://hosted.weblate.org/translate/playcover/playcover/fa/,2024-02-21 05:01:56.267070+00:00,,0,0,0.0,0,0.0,0,0
French,fr,269,220,81.7,78.5,1307,1026,7948,6234,78.4,46,17.1,49,18.2,,https://hosted.weblate.org/projects/playcover/playcover/fr/,https://hosted.weblate.org/translate/playcover/playcover/fr/,2024-04-19 04:11:52.253744+00:00,,0,0,0.0,0,0.0,9,0
Hindi,hi,269,198,73.6,67.8,1307,887,7948,5387,67.7,58,21.5,71,26.3,,https://hosted.weblate.org/projects/playcover/playcover/hi/,https://hosted.weblate.org/translate/playcover/playcover/hi/,2023-12-27 01:47:05.842203+00:00,,5,0,0.0,0,0.0,1,0
Indonesian,id,269,199,73.9,63.1,1307,826,7948,5013,63.0,59,21.9,70,26.0,,https://hosted.weblate.org/projects/playcover/playcover/id/,https://hosted.weblate.org/translate/playcover/playcover/id/,2024-04-05 16:01:46.821910+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/it/,https://hosted.weblate.org/translate/playcover/playcover/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,269,234,86.9,84.3,1307,1102,7948,6707,84.3,32,11.8,35,13.0,,https://hosted.weblate.org/projects/playcover/playcover/ja/,https://hosted.weblate.org/translate/playcover/playcover/ja/,2023-12-27 01:47:05.667282+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/ko/,https://hosted.weblate.org/translate/playcover/playcover/ko/,2023-12-30 05:06:12.525754+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,269,233,86.6,84.4,1307,1104,7948,6718,84.5,33,12.2,36,13.3,,https://hosted.weblate.org/projects/playcover/playcover/pt_BR/,https://hosted.weblate.org/translate/playcover/playcover/pt_BR/,2023-12-27 01:46:59.694856+00:00,,5,0,0.0,0,0.0,6,0
Romanian,ro,269,160,59.4,46.2,1307,604,7948,3714,46.7,93,34.5,109,40.5,,https://hosted.weblate.org/projects/playcover/playcover/ro/,https://hosted.weblate.org/translate/playcover/playcover/ro/,2023-12-27 01:47:00.128397+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,269,263,97.7,97.3,1307,1273,7948,7746,97.4,5,1.8,6,2.2,,https://hosted.weblate.org/projects/playcover/playcover/ru/,https://hosted.weblate.org/translate/playcover/playcover/ru/,2024-02-02 13:35:07.654582+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,269,256,95.1,91.5,1307,1197,7948,7315,92.0,11,4.0,13,4.8,,https://hosted.weblate.org/projects/playcover/playcover/tr/,https://hosted.weblate.org/translate/playcover/playcover/tr/,2024-01-13 15:26:19.905427+00:00,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,269,0,0.0,0.0,1307,0,7948,0,0.0,237,88.1,269,100.0,,https://hosted.weblate.org/projects/playcover/playcover/uk/,https://hosted.weblate.org/translate/playcover/playcover/uk/,2023-12-27 01:47:05.573160+00:00,,269,0,0.0,0,0.0,0,0
Vietnamese,vi,269,264,98.1,97.5,1307,1275,7948,7762,97.6,4,1.4,5,1.8,,https://hosted.weblate.org/projects/playcover/playcover/vi/,https://hosted.weblate.org/translate/playcover/playcover/vi/,2023-12-27 01:47:05.755977+00:00,,5,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/zh_Hans/,https://hosted.weblate.org/translate/playcover/playcover/zh_Hans/,2024-01-04 08:31:23.188363+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,269,269,100.0,100.0,1307,1307,7948,7948,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/playcover/playcover/zh_Hant/,https://hosted.weblate.org/translate/playcover/playcover/zh_Hant/,2024-01-06 02:15:51.731857+00:00,,5,0,0.0,0,0.0,98,0
