name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ar/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ca/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ca/,2023-11-21 09:41:05.629713+00:00,,6,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/cs/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/cs/,2021-06-20 15:14:07.770314+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/da/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/da/,2021-06-20 15:13:19.809497+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/de/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/de/,2020-09-21 10:46:21.814277+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/el/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/en/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/en/,2020-09-21 10:46:21.444239+00:00,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/es/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/es/,2020-09-21 10:46:21.949879+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/fr/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/fr/,2020-09-21 10:46:22.111179+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/hi/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,4,80.0,71.4,7,5,44,31,70.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/hu/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/hu/,2021-06-20 15:13:20.196844+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/it/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/it/,2020-09-21 10:46:22.252946+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ja/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ja/,2020-10-13 20:02:25.015653+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ko/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/lt/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ml/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ml/,2023-02-14 07:36:07.124854+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,7,7,44,44,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/nb_NO/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/nb_NO/,2020-09-21 10:46:22.803535+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/nl/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/nl/,2021-06-20 15:13:20.411085+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/nn/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/nn/,2020-10-04 12:00:09.642557+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/pl/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/pl/,2020-09-21 10:46:23.410478+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/pt/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/pt/,2021-08-29 11:59:31.165616+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/pt_BR/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/pt_BR/,2021-06-20 15:13:20.600961+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ru/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ru/,2020-09-21 10:46:23.754221+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/sv/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/sv/,2020-09-21 10:46:23.982400+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/tr/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/uk/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/uk/,2020-09-21 10:46:24.106491+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ur/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,5,0,0.0,0.0,7,0,44,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/ur_IN/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/zh_Hans/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/zh_Hans/,2020-10-17 16:44:29.033992+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,7,7,44,44,100.0,5,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/auditdrilldown/zh_Hant/,https://hosted.weblate.org/translate/strongbox/auditdrilldown/zh_Hant/,2021-06-20 15:13:20.784390+00:00,,0,0,0.0,0,0.0,0,0
