name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,755,276,36.5,37.8,15434,5844,148463,48480,32.6,284,37.6,400,52.9,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ar_MA/,2022-12-23 21:57:09.789178+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,755,755,100.0,100.0,15434,15434,148463,148463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ca/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ca/,2023-06-23 15:52:50.992164+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,755,252,33.3,34.9,15434,5390,148463,44467,29.9,268,35.4,419,55.4,,https://hosted.weblate.org/projects/debian-handbook/06_apt/cs/,https://hosted.weblate.org/translate/debian-handbook/06_apt/cs/,2022-12-23 21:57:11.253793+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,755,0,0.0,0.0,15434,0,148463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/da/,https://hosted.weblate.org/translate/debian-handbook/06_apt/da/,,,0,0,0.0,0,0.0,0,0
German,de,755,452,59.8,64.4,15434,9946,148463,86280,58.1,86,11.3,286,37.8,,https://hosted.weblate.org/projects/debian-handbook/06_apt/de/,https://hosted.weblate.org/translate/debian-handbook/06_apt/de/,2023-10-21 10:02:14.832494+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,755,27,3.5,0.3,15434,47,148463,956,0.6,198,26.2,295,39.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/el/,https://hosted.weblate.org/translate/debian-handbook/06_apt/el/,2022-12-23 21:57:13.221130+00:00,,0,0,0.0,0,0.0,0,0
English,en,755,755,100.0,100.0,15434,15434,148463,148463,100.0,421,55.7,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/en/,https://hosted.weblate.org/translate/debian-handbook/06_apt/en/,,,0,755,100.0,0,0.0,0,5
Spanish,es,755,623,82.5,97.2,15434,15011,148463,133514,89.9,26,3.4,132,17.4,,https://hosted.weblate.org/projects/debian-handbook/06_apt/es/,https://hosted.weblate.org/translate/debian-handbook/06_apt/es/,2024-04-05 16:02:01.244847+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,755,265,35.0,35.8,15434,5540,148463,45451,30.6,267,35.3,419,55.4,,https://hosted.weblate.org/projects/debian-handbook/06_apt/fa/,https://hosted.weblate.org/translate/debian-handbook/06_apt/fa/,2022-12-23 21:57:14.662075+00:00,,0,0,0.0,0,0.0,4,0
French,fr,755,520,68.8,74.7,15434,11544,148463,105259,70.8,138,18.2,235,31.1,,https://hosted.weblate.org/projects/debian-handbook/06_apt/fr/,https://hosted.weblate.org/translate/debian-handbook/06_apt/fr/,2023-04-12 10:48:34.915879+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,755,1,0.1,0.1,15434,2,148463,74,0.1,201,26.6,242,32.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/hr/,https://hosted.weblate.org/translate/debian-handbook/06_apt/hr/,2022-12-23 21:57:15.820694+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,755,755,100.0,100.0,15434,15434,148463,148463,100.0,8,1.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/id/,https://hosted.weblate.org/translate/debian-handbook/06_apt/id/,2023-11-12 07:58:07.426579+00:00,,1,0,0.0,0,0.0,0,1
Italian,it,755,755,100.0,100.0,15434,15434,148463,148463,100.0,53,7.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/it/,https://hosted.weblate.org/translate/debian-handbook/06_apt/it/,2023-04-09 11:51:13.213718+00:00,,1,0,0.0,0,0.0,0,3
Japanese,ja,755,264,34.9,39.9,15434,6160,148463,50352,33.9,368,48.7,416,55.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ja/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ja/,2022-12-23 21:57:18.241277+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,755,3,0.3,0.1,15434,21,148463,278,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ko/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ko/,2023-02-10 17:33:48.353499+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,755,755,100.0,100.0,15434,15434,148463,148463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/06_apt/nb_NO/,2022-12-23 21:57:19.631006+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,755,296,39.2,36.9,15434,5708,148463,49037,33.0,204,27.0,377,49.9,,https://hosted.weblate.org/projects/debian-handbook/06_apt/nl/,https://hosted.weblate.org/translate/debian-handbook/06_apt/nl/,2024-03-11 11:01:50.642383+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,755,184,24.3,26.2,15434,4049,148463,31924,21.5,196,25.9,360,47.6,,https://hosted.weblate.org/projects/debian-handbook/06_apt/pl/,https://hosted.weblate.org/translate/debian-handbook/06_apt/pl/,2024-04-12 11:01:49.940934+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,755,755,100.0,100.0,15434,15434,148463,148463,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/06_apt/pt_BR/,2023-07-19 23:15:55.633051+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,755,0,0.0,0.0,15434,0,148463,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ro/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ro/,,,0,0,0.0,0,0.0,7,0
Russian,ru,755,261,34.5,35.2,15434,5443,148463,45261,30.4,261,34.5,412,54.5,,https://hosted.weblate.org/projects/debian-handbook/06_apt/ru/,https://hosted.weblate.org/translate/debian-handbook/06_apt/ru/,2024-03-11 11:01:49.146012+00:00,,0,0,0.0,0,0.0,151,1
Swedish,sv,755,252,33.3,6.4,15434,1000,148463,16957,11.4,149,19.7,251,33.2,,https://hosted.weblate.org/projects/debian-handbook/06_apt/sv/,https://hosted.weblate.org/translate/debian-handbook/06_apt/sv/,2022-12-23 21:57:23.417447+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,755,33,4.3,2.3,15434,360,148463,3555,2.3,94,12.4,128,16.9,,https://hosted.weblate.org/projects/debian-handbook/06_apt/tr/,https://hosted.weblate.org/translate/debian-handbook/06_apt/tr/,2023-07-28 08:05:17.167887+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,755,260,34.4,36.0,15434,5560,148463,45811,30.8,272,36.0,411,54.4,,https://hosted.weblate.org/projects/debian-handbook/06_apt/vi/,https://hosted.weblate.org/translate/debian-handbook/06_apt/vi/,2022-12-23 21:57:24.758991+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,755,517,68.4,70.8,15434,10933,148463,98326,66.2,63,8.3,221,29.2,,https://hosted.weblate.org/projects/debian-handbook/06_apt/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/06_apt/zh_Hans/,2024-02-12 00:02:02.519740+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,755,258,34.1,34.9,15434,5398,148463,44514,29.9,218,28.8,419,55.4,,https://hosted.weblate.org/projects/debian-handbook/06_apt/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/06_apt/zh_Hant/,2022-12-23 21:57:26.270979+00:00,,0,0,0.0,0,0.0,0,0
