name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ar/,https://hosted.weblate.org/translate/strongbox/rmstore/ar/,2023-11-26 00:55:57.394727+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ca/,https://hosted.weblate.org/translate/strongbox/rmstore/ca/,2023-11-21 09:56:20.349215+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/cs/,https://hosted.weblate.org/translate/strongbox/rmstore/cs/,2021-06-20 15:13:51.375642+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/da/,https://hosted.weblate.org/translate/strongbox/rmstore/da/,2021-06-20 15:13:03.233680+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/de/,https://hosted.weblate.org/translate/strongbox/rmstore/de/,2020-09-21 10:46:18.735554+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/el/,https://hosted.weblate.org/translate/strongbox/rmstore/el/,2023-11-26 00:55:57.502237+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/en/,https://hosted.weblate.org/translate/strongbox/rmstore/en/,2020-09-21 10:46:18.573799+00:00,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/es/,https://hosted.weblate.org/translate/strongbox/rmstore/es/,2020-09-21 10:46:18.829550+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/fr/,https://hosted.weblate.org/translate/strongbox/rmstore/fr/,2020-09-21 10:46:18.945411+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/hi/,https://hosted.weblate.org/translate/strongbox/rmstore/hi/,2023-11-26 00:55:57.566179+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,2,50.0,26.3,19,5,128,43,33.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/hu/,https://hosted.weblate.org/translate/strongbox/rmstore/hu/,2021-04-02 23:27:27.464218+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/it/,https://hosted.weblate.org/translate/strongbox/rmstore/it/,2020-09-21 10:46:19.072482+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ja/,https://hosted.weblate.org/translate/strongbox/rmstore/ja/,2020-10-17 16:44:27.923246+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ko/,https://hosted.weblate.org/translate/strongbox/rmstore/ko/,2023-11-26 00:55:57.679750+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/lt/,https://hosted.weblate.org/translate/strongbox/rmstore/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ml/,https://hosted.weblate.org/translate/strongbox/rmstore/ml/,2020-09-21 10:46:19.444276+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/nb_NO/,https://hosted.weblate.org/translate/strongbox/rmstore/nb_NO/,2020-09-21 10:46:19.544985+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/nl/,https://hosted.weblate.org/translate/strongbox/rmstore/nl/,2021-04-02 23:27:27.679131+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/nn/,https://hosted.weblate.org/translate/strongbox/rmstore/nn/,2020-10-04 12:00:10.863577+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/pl/,https://hosted.weblate.org/translate/strongbox/rmstore/pl/,2020-09-21 10:46:19.922245+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/pt/,https://hosted.weblate.org/translate/strongbox/rmstore/pt/,2021-06-20 15:13:51.709034+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/pt_BR/,https://hosted.weblate.org/translate/strongbox/rmstore/pt_BR/,2021-06-20 15:13:03.595860+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ru/,https://hosted.weblate.org/translate/strongbox/rmstore/ru/,2020-09-21 10:46:20.132737+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/sv/,https://hosted.weblate.org/translate/strongbox/rmstore/sv/,2020-09-21 10:46:20.268103+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/tr/,https://hosted.weblate.org/translate/strongbox/rmstore/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/uk/,https://hosted.weblate.org/translate/strongbox/rmstore/uk/,2020-09-21 10:46:20.401376+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ur/,https://hosted.weblate.org/translate/strongbox/rmstore/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,4,0,0.0,0.0,19,0,128,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/ur_IN/,https://hosted.weblate.org/translate/strongbox/rmstore/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/zh_Hans/,https://hosted.weblate.org/translate/strongbox/rmstore/zh_Hans/,2020-10-04 11:37:31.143115+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,19,19,128,128,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/rmstore/zh_Hant/,https://hosted.weblate.org/translate/strongbox/rmstore/zh_Hant/,2020-10-04 11:37:31.387865+00:00,,0,0,0.0,0,0.0,0,0
