name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ar/,https://hosted.weblate.org/translate/strongbox/strings/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ca/,https://hosted.weblate.org/translate/strongbox/strings/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/cs/,https://hosted.weblate.org/translate/strongbox/strings/cs/,2021-06-21 13:02:59.908228+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/da/,https://hosted.weblate.org/translate/strongbox/strings/da/,2021-06-21 13:03:00.431161+00:00,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,279,279,1805,1805,100.0,7,18.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/de/,https://hosted.weblate.org/translate/strongbox/strings/de/,2021-06-21 13:03:00.697243+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/el/,https://hosted.weblate.org/translate/strongbox/strings/el/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/en/,https://hosted.weblate.org/translate/strongbox/strings/en/,2021-06-21 13:02:59.451930+00:00,,0,38,100.0,0,0.0,0,0
Spanish,es,38,38,100.0,100.0,279,279,1805,1805,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/es/,https://hosted.weblate.org/translate/strongbox/strings/es/,2021-06-21 13:03:00.871538+00:00,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,279,279,1805,1805,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/fr/,https://hosted.weblate.org/translate/strongbox/strings/fr/,2021-06-21 13:03:01.042822+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/hi/,https://hosted.weblate.org/translate/strongbox/strings/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,38,100.0,100.0,279,279,1805,1805,100.0,34,89.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/hu/,https://hosted.weblate.org/translate/strongbox/strings/hu/,2021-06-21 13:03:01.624026+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,279,279,1805,1805,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/it/,https://hosted.weblate.org/translate/strongbox/strings/it/,2021-06-21 13:03:01.985149+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,38,100.0,100.0,279,279,1805,1805,100.0,8,21.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ja/,https://hosted.weblate.org/translate/strongbox/strings/ja/,2021-06-21 13:03:02.255907+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ko/,https://hosted.weblate.org/translate/strongbox/strings/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/lt/,https://hosted.weblate.org/translate/strongbox/strings/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,38,38,100.0,100.0,279,279,1805,1805,100.0,25,65.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ml/,https://hosted.weblate.org/translate/strongbox/strings/ml/,2023-04-14 13:49:01.164715+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,38,100.0,100.0,279,279,1805,1805,100.0,7,18.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/nb_NO/,https://hosted.weblate.org/translate/strongbox/strings/nb_NO/,2021-06-21 13:03:02.828062+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/nl/,https://hosted.weblate.org/translate/strongbox/strings/nl/,2021-06-21 13:03:03.255726+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/nn/,https://hosted.weblate.org/translate/strongbox/strings/nn/,2021-06-21 13:03:03.529909+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/pl/,https://hosted.weblate.org/translate/strongbox/strings/pl/,2021-06-21 13:03:03.708895+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/pt/,https://hosted.weblate.org/translate/strongbox/strings/pt/,2021-06-20 15:14:07.915578+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/pt_BR/,https://hosted.weblate.org/translate/strongbox/strings/pt_BR/,2020-10-04 11:36:26.656775+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,279,279,1805,1805,100.0,6,15.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ru/,https://hosted.weblate.org/translate/strongbox/strings/ru/,2020-09-21 09:43:25.864638+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,38,38,100.0,100.0,279,279,1805,1805,100.0,2,5.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/sv/,https://hosted.weblate.org/translate/strongbox/strings/sv/,2020-09-21 09:43:26.727372+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/tr/,https://hosted.weblate.org/translate/strongbox/strings/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,279,279,1805,1805,100.0,1,2.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/uk/,https://hosted.weblate.org/translate/strongbox/strings/uk/,2020-09-21 09:43:27.369808+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ur/,https://hosted.weblate.org/translate/strongbox/strings/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,38,0,0.0,0.0,279,0,1805,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/ur_IN/,https://hosted.weblate.org/translate/strongbox/strings/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,38,100.0,100.0,279,279,1805,1805,100.0,3,7.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/zh_Hans/,https://hosted.weblate.org/translate/strongbox/strings/zh_Hans/,2020-10-17 16:42:38.709070+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,279,279,1805,1805,100.0,35,92.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/strings/zh_Hant/,https://hosted.weblate.org/translate/strongbox/strings/zh_Hant/,2020-10-04 11:36:28.085665+00:00,,0,0,0.0,0,0.0,0,0
