name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/aa/,2023-01-03 13:32:17.824218+00:00,,2,0,0.0,0,0.0,0,0
Afrikaans,af,51,34,66.6,56.0,66,37,445,272,61.1,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/af/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/af/,2023-01-03 13:32:18.280712+00:00,,2,0,0.0,0,0.0,0,0
Amharic,am,51,36,70.5,60.6,66,40,445,286,64.2,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/am/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/am/,2023-01-03 13:32:18.713380+00:00,,2,0,0.0,0,0.0,0,0
Aragonese,an,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/an/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,51,47,92.1,87.8,66,58,445,383,86.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ar/,2023-01-03 13:32:19.430948+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/as/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ast/,2023-01-03 13:32:19.899834+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/az/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/az/,2023-01-03 13:32:20.265766+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/be/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/be/,2023-01-03 13:47:56.317006+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bem/,2023-01-04 15:27:12.073752+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,51,1,1.9,1.5,66,1,445,4,0.8,1,1.9,1,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bg/,2023-08-08 18:04:20.810247+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,51,31,60.7,50.0,66,33,445,234,52.5,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bn/,2023-01-03 13:32:21.417944+00:00,,2,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bn_BD/,2023-08-20 08:04:38.399618+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,51,34,66.6,56.0,66,37,445,272,61.1,3,5.8,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/br/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/br/,2023-01-03 13:32:21.966255+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/bs/,2023-01-03 13:32:22.365846+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ca/,2023-01-03 13:32:22.805611+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ca@valencia/,2023-01-04 00:38:37.736386+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ce/,2023-10-18 06:03:43.637582+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,51,30,58.8,45.4,66,30,445,219,49.2,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ckb/,2023-01-04 15:22:28.266426+00:00,,2,0,0.0,0,0.0,0,0
Corsican,co,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/co/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/co/,2023-10-18 06:03:43.803005+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/cs/,2023-01-03 13:32:23.685012+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,51,29,56.8,45.4,66,30,445,218,48.9,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/cy/,2023-01-03 13:32:24.209816+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/da/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/da/,2023-01-03 13:32:24.824446+00:00,,2,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/de/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/de/,2023-01-03 13:32:25.299679+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/dv/,2023-01-04 15:25:10.965647+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,51,38,74.5,63.6,66,42,445,294,66.0,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/el/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/el/,2024-03-11 08:26:30.847834+00:00,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,66,66,445,445,100.0,5,9.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/en/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/en/,2023-01-03 13:32:17.445033+00:00,,0,51,100.0,0,0.0,0,0
English (Australia),en_AU,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/en_AU/,2023-01-03 13:32:26.220000+00:00,,2,0,0.0,0,0.0,0,0
English (Canada),en_CA,51,2,3.9,4.5,66,3,445,18,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/en_CA/,2023-06-27 01:06:49.250576+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/en_GB/,2023-01-03 13:32:26.646090+00:00,,2,0,0.0,0,0.0,0,0
English (United States),en_US,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/en_US/,2023-01-04 15:27:22.200866+00:00,,2,0,0.0,0,0.0,0,0
Esperanto,eo,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/eo/,2024-05-11 15:00:40.264216+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/es/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/es/,2023-01-03 13:32:27.667939+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,51,20,39.2,30.3,66,20,445,146,32.8,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/et/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/et/,2023-01-04 15:27:24.294472+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,51,26,50.9,42.4,66,28,445,203,45.6,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/eu/,2023-01-03 13:32:28.547344+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fa/,2023-01-03 13:32:28.975089+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fi/,2023-01-03 13:32:29.404473+00:00,,2,0,0.0,0,0.0,0,0
Filipino,fil,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fo/,2023-01-03 13:32:29.813031+00:00,,2,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fr/,2023-01-03 13:32:30.381110+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fr_CA/,2023-01-03 13:32:30.839112+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,51,49,96.0,95.4,66,63,445,431,96.8,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fr_CH/,2023-01-04 15:28:32.491796+00:00,,2,0,0.0,0,0.0,0,0
Franco-Provençal,frp,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/frp/,2023-01-04 15:24:27.304596+00:00,,2,0,0.0,0,0.0,0,0
Friulian,fur,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fur/,2023-01-04 15:24:49.344109+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ga/,2023-10-18 06:03:44.138141+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/gd/,2023-01-03 13:32:31.808451+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/gl/,2023-01-03 13:32:32.250681+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/gu/,2023-01-04 00:38:39.191040+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/gv/,2023-10-18 06:03:44.312618+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/he/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/he/,2023-01-03 13:32:32.767397+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,2,3.9,4.5,66,3,445,18,4.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/hi/,2023-06-27 00:05:23.826195+00:00,,2,0,0.0,0,0.0,0,0
Croatian,hr,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/hr/,2023-01-03 13:32:45.572045+00:00,,2,0,0.0,0,0.0,0,0
Haitian,ht,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/hu/,2023-04-21 19:51:58.982397+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/hy/,2023-01-04 00:38:39.632169+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ia/,2023-01-03 13:32:46.495817+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,51,34,66.6,57.5,66,38,445,275,61.7,3,5.8,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/id/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/id/,2023-12-06 00:23:50.374644+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/io/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/io/,2023-01-04 15:29:19.351996+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/is/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/is/,2023-01-04 15:27:35.481572+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/it/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/it/,2023-01-03 13:32:47.372544+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,39,76.4,62.1,66,41,445,273,61.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ja/,2023-01-03 13:32:47.833561+00:00,,2,0,0.0,0,0.0,0,0
Lojban,jbo,51,30,58.8,46.9,66,31,445,224,50.3,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/jbo/,2023-01-04 15:28:23.855390+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ka/,2023-04-13 05:14:46.352236+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,51,1,1.9,1.5,66,1,445,8,1.7,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kab/,2024-01-28 12:24:36.292793+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,51,33,64.7,54.5,66,36,445,265,59.5,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kk/,2023-01-03 13:32:49.211448+00:00,,2,0,0.0,0,0.0,0,0
Greenlandic,kl,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/km/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/km/,2023-01-03 13:32:49.623727+00:00,,2,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kmr/,2023-01-04 15:25:22.205828+00:00,,2,0,0.0,0,0.0,0,0
Kannada,kn,51,9,17.6,13.6,66,9,445,61,13.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kn/,2023-01-03 13:32:50.033602+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ko/,2024-02-11 17:32:41.835562+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,51,31,60.7,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ku/,2023-01-03 13:32:50.961731+00:00,,2,0,0.0,0,0.0,0,0
Cornish,kw,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ky/,2023-10-18 06:03:44.620199+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/la/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/lb/,2023-01-04 15:29:01.526010+00:00,,2,0,0.0,0,0.0,0,0
Lingala,ln,51,34,66.6,56.0,66,37,445,272,61.1,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ln/,2023-01-04 15:28:14.949725+00:00,,2,0,0.0,0,0.0,0,0
Lao,lo,51,10,19.6,18.1,66,12,445,88,19.7,5,9.8,3,5.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/lo/,2023-01-04 15:25:37.151955+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,51,40,78.4,65.1,66,43,445,320,71.9,1,1.9,1,1.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/lt/,2023-01-03 13:32:52.154978+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,51,30,58.8,46.9,66,31,445,224,50.3,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/lv/,2023-01-03 13:32:52.621694+00:00,,2,0,0.0,0,0.0,0,0
Malagasy,mg,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/mg/,2023-01-04 15:26:55.052759+00:00,,2,0,0.0,0,0.0,0,0
Meadow Mari,mhr,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/mi/,2023-01-04 15:25:48.798409+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/mk/,2023-01-04 15:23:09.074371+00:00,,2,0,0.0,0,0.0,0,0
Malayalam,ml,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ml/,2023-01-04 15:23:34.313653+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,51,34,66.6,56.0,66,37,445,272,61.1,5,9.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/mr/,2023-01-04 15:23:42.291893+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,51,34,66.6,56.0,66,37,445,272,61.1,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ms/,2023-01-03 13:32:53.592532+00:00,,2,0,0.0,0,0.0,0,0
Burmese,my,51,33,64.7,54.5,66,36,445,265,59.5,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/my/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/my/,2023-01-04 15:23:57.322253+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/nan/,2023-01-04 15:25:58.734193+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/nb_NO/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/nb_NO/,2023-01-03 13:32:54.431602+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,51,30,58.8,46.9,66,31,445,224,50.3,3,5.8,4,7.8,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ne/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ne/,2023-01-04 15:22:53.857016+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,51,51,100.0,100.0,66,66,445,445,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/nl/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/nl/,2023-02-27 19:42:25.082470+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,51,0,0.0,0.0,66,0,445,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/nn/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/nn/,2023-10-18 06:03:44.906713+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,51,0,0.0,0.0,66,0,445,0,0.0,2,3.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/ny/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/ny/,2023-01-04 15:27:03.670610+00:00,,2,0,0.0,0,0.0,0,0
Occitan,oc,51,33,64.7,54.5,66,36,445,266,59.7,1,1.9,2,3.9,,https://hosted.weblate.org/projects/lomiri/lomiri-keyboard/oc/,https://hosted.weblate.org/translate/lomiri/lomiri-keyboard/oc/,2023-01-03 13:32:55.836021+00:00,,2,0,0.0,0,0.0,0,0