name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/de/,https://hosted.weblate.org/translate/susi-ai/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/en/,https://hosted.weblate.org/translate/susi-ai/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/eo/,https://hosted.weblate.org/translate/susi-ai/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/es/,https://hosted.weblate.org/translate/susi-ai/glossary/es/,2024-02-26 07:59:34.363569+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/es_419/,https://hosted.weblate.org/translate/susi-ai/glossary/es_419/,2021-07-13 23:37:17.744133+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/fr/,https://hosted.weblate.org/translate/susi-ai/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/he_IL/,https://hosted.weblate.org/translate/susi-ai/glossary/he_IL/,2021-07-13 23:37:17.862325+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/hi/,https://hosted.weblate.org/translate/susi-ai/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/hu/,https://hosted.weblate.org/translate/susi-ai/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/id/,https://hosted.weblate.org/translate/susi-ai/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/it/,https://hosted.weblate.org/translate/susi-ai/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/nb_NO/,https://hosted.weblate.org/translate/susi-ai/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/ne/,https://hosted.weblate.org/translate/susi-ai/glossary/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/nl/,https://hosted.weblate.org/translate/susi-ai/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/pl/,https://hosted.weblate.org/translate/susi-ai/glossary/pl/,2021-07-13 23:37:18.288558+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/pt/,https://hosted.weblate.org/translate/susi-ai/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/pt_BR/,https://hosted.weblate.org/translate/susi-ai/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/si/,https://hosted.weblate.org/translate/susi-ai/glossary/si/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/tr/,https://hosted.weblate.org/translate/susi-ai/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/uk/,https://hosted.weblate.org/translate/susi-ai/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/zh_Hans/,https://hosted.weblate.org/translate/susi-ai/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/susi-ai/glossary/zh_Hant/,https://hosted.weblate.org/translate/susi-ai/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
