name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,99,25,25.2,19.5,1205,236,7346,1485,20.2,5,5.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/am/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,99,42,42.4,33.9,1205,409,7346,2519,34.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ar/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/az/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/az/,2023-10-21 06:31:33.040085+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,99,41,41.4,33.0,1205,398,7346,2464,33.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/be/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/bg/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/bg/,2023-03-16 13:29:17.306648+00:00,,0,0,0.0,1,1.0,0,0
Bengali,bn,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/bn/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/bn/,2023-10-21 06:31:33.379761+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,99,3,3.0,0.5,1205,7,7346,49,0.6,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/bs/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ca/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ca/,2023-03-16 13:29:17.792847+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,99,73,73.7,62.0,1205,748,7346,4573,62.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/cs/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/cs/,2023-09-13 11:52:50.258535+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/cy/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,99,68,68.6,56.0,1205,676,7346,4147,56.4,2,2.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/da/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/da/,,,0,0,0.0,0,0.0,1,0
German,de,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/de/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/de/,2023-03-16 13:29:18.829754+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/dv/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/dv/,2023-10-21 06:31:33.657101+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/el/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/el/,2023-10-28 10:11:36.722730+00:00,,7,0,0.0,10,10.1,0,0
English,en,99,99,100.0,100.0,1205,1205,7346,7346,100.0,30,30.3,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/en/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/en/,,,0,99,100.0,0,0.0,0,0
Esperanto,eo,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/eo/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/eo/,2023-10-21 06:31:33.893128+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/es/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/es/,2023-03-16 13:29:19.610645+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,99,97,97.9,98.4,1205,1186,7346,7228,98.3,3,3.0,1,1.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/es_AR/,2023-03-16 13:29:19.338218+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,99,38,38.3,25.1,1205,303,7346,1898,25.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/et/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/eu/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/eu/,2024-01-09 13:52:39.746207+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,99,45,45.4,30.7,1205,370,7346,2308,31.4,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/fa/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/fa/,2023-03-16 13:29:20.312308+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,99,95,95.9,83.7,1205,1009,7346,6116,83.2,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/fi/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/fi/,2023-09-13 11:52:52.551220+00:00,,0,0,0.0,0,0.0,0,0
French,fr,99,98,98.9,99.7,1205,1202,7346,7326,99.7,0,0.0,1,1.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/fr/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/fr/,2023-03-16 13:29:20.812355+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ga/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,99,18,18.1,6.0,1205,73,7346,467,6.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/gl/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/gu/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/gu/,2024-02-16 02:12:04.691054+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,99,42,42.4,33.4,1205,403,7346,2495,33.9,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/he/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/he/,2023-03-16 13:29:21.531645+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,99,45,45.4,35.4,1205,427,7346,2653,36.1,4,4.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/hi/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/hi/,2023-10-29 21:22:27.165290+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/hr/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/hr/,2023-03-16 13:29:22.010697+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,99,41,41.4,33.0,1205,398,7346,2464,33.5,6,6.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/hu/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/hy/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/hy/,2023-10-21 06:31:34.588644+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/id/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/id/,2022-12-01 04:15:43.318595+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/is/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/it/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/it/,2023-05-27 14:48:08.578013+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ja/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ja/,2023-03-16 13:29:23.287159+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,99,41,41.4,33.0,1205,398,7346,2464,33.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ka/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ka/,2023-04-14 07:58:11.825921+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,99,71,71.7,60.5,1205,730,7346,4481,60.9,9,9.0,1,1.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ko/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ko/,2023-03-16 13:29:24.109457+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ku/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ku/,2023-10-21 06:31:34.911111+00:00,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/lb/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/lb/,2023-10-21 06:31:35.138192+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,99,57,57.5,39.9,1205,481,7346,2966,40.3,2,2.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/lt/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/lt/,2023-03-16 13:29:24.361633+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,99,28,28.2,12.6,1205,152,7346,982,13.3,4,4.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/lv/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,99,13,13.1,5.0,1205,61,7346,398,5.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ms/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ms/,2023-03-16 13:29:24.843616+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,99,90,90.9,73.6,1205,888,7346,5414,73.6,0,0.0,9,9.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/nb_NO/,2023-03-16 13:29:25.115091+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,99,99,100.0,100.0,1205,1205,7346,7346,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/nl/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/nl/,2023-03-30 10:42:00.552218+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,99,40,40.4,30.2,1205,365,7346,2257,30.7,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/nn/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,99,96,96.9,82.9,1205,999,7346,6075,82.6,4,4.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/pl/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/pl/,2023-03-16 13:29:25.908102+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/pt/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/pt/,2024-03-23 18:27:25.155716+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/pt_BR/,2023-06-10 01:18:12.437080+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,99,56,56.5,42.9,1205,518,7346,3203,43.6,2,2.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ro/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,99,98,98.9,99.7,1205,1202,7346,7326,99.7,0,0.0,1,1.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ru/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ru/,2023-03-16 13:29:26.974924+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/si/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/si/,2023-10-21 06:31:35.545511+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,99,67,67.6,55.7,1205,672,7346,4120,56.0,4,4.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/sk/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/sk/,2023-03-16 13:29:27.232306+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,99,31,31.3,17.2,1205,208,7346,1289,17.5,2,2.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/sl/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/sq/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/sq/,2023-03-16 13:29:27.700656+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,99,72,72.7,61.8,1205,745,7346,4553,61.9,1,1.0,1,1.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/sr/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/sr/,2023-03-16 13:29:27.952010+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/sv/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/sv/,2023-04-03 07:09:52.046263+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,99,35,35.3,20.0,1205,241,7346,1511,20.5,5,5.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ta/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ta/,2023-03-16 13:29:28.494649+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,99,5,5.0,0.8,1205,10,7346,66,0.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/te/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/te/,2023-03-16 13:29:28.729193+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,99,41,41.4,33.0,1205,398,7346,2464,33.5,9,9.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/th/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/th/,2023-08-30 09:56:47.574845+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,99,53,53.5,41.9,1205,506,7346,3129,42.5,8,8.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/tl/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/tl/,2023-03-16 13:29:29.252477+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/tr/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/tr/,2023-09-07 03:01:01.882598+00:00,,7,0,0.0,99,100.0,0,0
Tamazight (Central Atlas),tzm,99,0,0.0,0.0,1205,0,7346,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/tzm/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/tzm/,2023-10-21 06:31:35.896125+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,99,99,100.0,100.0,1205,1205,7346,7346,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/uk/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/uk/,2023-03-16 13:29:29.797884+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,99,19,19.1,12.8,1205,155,7346,972,13.2,1,1.0,3,3.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/ur/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/ur/,2023-03-16 13:29:30.046357+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,99,45,45.4,35.2,1205,425,7346,2632,35.8,5,5.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/vi/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,99,99,100.0,100.0,1205,1205,7346,7346,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/zh_Hans/,2023-12-24 10:55:11.786037+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,99,99,100.0,100.0,1205,1205,7346,7346,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-coreupdater/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-coreupdater/zh_Hant/,2023-03-16 13:29:30.895112+00:00,,0,0,0.0,0,0.0,0,0
