name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/aa/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/aa/,2022-09-14 06:48:25.354219+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/af/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/af/,2020-05-09 07:00:33.163820+00:00,,14,0,0.0,0,0.0,0,0
Amharic,am,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/am/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/am/,2022-09-14 06:48:25.573325+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/an/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/an/,2022-09-14 06:48:25.659027+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,13,1,7.6,2.2,44,1,272,13,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ar/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ar/,2022-09-14 06:48:25.777003+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/as/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ast/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ast/,2022-09-14 06:48:26.000851+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/az/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/be/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/be/,2022-09-14 06:48:26.180321+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/bem/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/bem/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/bg/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/bg/,2022-09-14 06:48:26.396693+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,13,1,7.6,2.2,44,1,272,13,4.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/bn/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/bn/,2022-09-14 06:48:26.481923+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/bo/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/br/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/bs/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ca/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ca/,2023-06-22 21:58:58.427716+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ca@valencia/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ca@valencia/,2022-09-14 06:48:26.977596+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ce/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ckb/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ckb/,2022-09-14 06:48:27.196580+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/co/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/co/,2022-09-14 06:48:27.296570+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/crh/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/cs/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/cs/,2022-09-14 07:07:19.369622+00:00,,1,0,0.0,0,0.0,0,0
Kashubian,csb,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/csb/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/csb/,2022-09-14 06:48:27.644455+00:00,,0,0,0.0,0,0.0,0,0
Chuvash,cv,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/cv/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/cv/,2022-09-14 06:48:27.739845+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/cy/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/cy/,2022-09-14 06:48:27.858367+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/da/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/da/,2022-09-14 06:48:27.970557+00:00,,0,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/de/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/de/,2022-09-14 06:48:28.077775+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/dv/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/dv/,2022-09-14 06:48:28.190210+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/el/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/el/,2022-09-14 06:48:28.314171+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,44,44,272,272,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/en/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/en/,,,0,13,100.0,0,0.0,0,0
English (Australia),en_AU,13,12,92.3,86.3,44,38,272,233,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/en_AU/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/en_AU/,2020-04-27 09:42:45.243314+00:00,,1,0,0.0,0,0.0,0,0
English (Canada),en_CA,13,12,92.3,86.3,44,38,272,233,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/en_CA/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/en_CA/,2020-04-27 09:39:15.352904+00:00,,1,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,13,12,92.3,86.3,44,38,272,233,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/en_GB/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/en_GB/,2022-09-14 06:48:28.657317+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,13,12,92.3,86.3,44,38,272,233,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/eo/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/eo/,2022-09-14 06:48:28.791666+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/es/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/es/,2023-03-03 13:33:49.491520+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/et/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/et/,2022-10-19 09:42:16.730266+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/eu/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/eu/,2022-09-14 06:48:29.091539+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fa/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fa/,2022-09-14 06:48:29.172261+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fi/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fi/,2022-09-14 06:48:29.282977+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fil/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fo/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fr/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fr/,2023-07-02 17:50:29.113607+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,12,92.3,86.3,44,38,272,233,85.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fr_CA/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fr_CA/,2022-09-14 06:48:29.717115+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/frp/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/frp/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fur/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/fy/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/fy/,2022-09-14 06:48:29.983267+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ga/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,13,2,15.3,4.5,44,2,272,21,7.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/gd/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/gd/,2021-11-16 14:21:57.883981+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,13,11,84.6,50.0,44,22,272,137,50.3,1,7.6,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/gl/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/gl/,2022-09-14 06:48:30.336396+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/gu/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/gu/,2022-09-14 06:48:30.437848+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/gv/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/he/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/he/,2022-09-14 06:48:30.664247+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/hi/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/hr/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/hr/,2022-12-30 15:34:12.572397+00:00,,1,0,0.0,0,0.0,0,0
Haitian,ht,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ht/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,11,84.6,50.0,44,22,272,137,50.3,1,7.6,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/hu/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/hu/,2020-11-26 13:29:53.835162+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,13,10,76.9,27.2,44,12,272,80,29.4,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/hy/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/hy/,2022-09-14 06:48:31.222777+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ia/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,13,11,84.6,50.0,44,22,272,137,50.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/id/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/id/,2022-09-14 06:48:31.454688+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/is/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/it/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/it/,2023-06-27 10:41:24.970029+00:00,,1,0,0.0,0,0.0,0,0
Italian,it_CARES,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/it_CARES/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ja/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ja/,2022-09-14 06:48:31.927590+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ka/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/kk/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/kl/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/km/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/km/,2022-09-14 06:48:32.346496+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/kmr/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/kmr/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/kn/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/kn/,2022-09-14 06:48:32.548327+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ko/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ko/,2022-09-29 17:42:01.503773+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ku/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ku/,2022-09-14 06:48:32.735006+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/kw/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/kw/,2022-09-14 06:48:32.813644+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ky/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/la/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/lb/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/lb/,,,0,0,0.0,0,0.0,0,0
Lao,lo,13,1,7.6,22.7,44,10,272,57,20.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/lo/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/lo/,2023-04-21 15:53:07.666382+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/lt/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/lt/,2022-09-14 06:48:33.325811+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/lv/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/mg/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/mg/,,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/mhr/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/mi/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/mi/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,13,1,7.6,22.7,44,10,272,57,20.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/mk/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/mk/,2021-11-03 17:23:44.894199+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ml/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/mr/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/mr/,2022-09-14 06:48:34.096934+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,13,12,92.3,86.3,44,38,272,233,85.6,1,7.6,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ms/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ms/,2022-09-14 06:48:34.210249+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/my/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,12,92.3,63.6,44,28,272,176,64.7,0,0.0,1,7.6,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/nb_NO/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/nb_NO/,2023-10-16 12:02:48.948675+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ne/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/nl/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/nl/,2023-03-16 10:56:07.347053+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/nn/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/ny/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/ny/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/oc/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/oc/,2022-09-14 06:48:34.995154+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/os/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,13,0,0.0,0.0,44,0,272,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/pa/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,44,44,272,272,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ayatana-indicators/messages-applet/pl/,https://hosted.weblate.org/translate/ayatana-indicators/messages-applet/pl/,2023-05-03 19:49:16.944946+00:00,,0,0,0.0,0,0.0,0,0