name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/ar/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/ar/,2022-11-09 17:25:16.698012+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/cs/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/cs/,2022-11-09 17:25:16.877147+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/da/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/da/,2022-11-09 17:25:17.005282+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/de/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/de/,2022-11-09 17:25:17.300476+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,4,1,25.0,27.2,22,6,121,31,25.6,3,75.0,3,75.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/el/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/el/,2022-12-04 21:14:55.509338+00:00,,1,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,121,121,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/en/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/en/,2022-11-09 17:25:16.527891+00:00,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/es/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/es/,2022-11-09 17:25:17.546584+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/fi/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/fr/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/fr/,2022-11-09 17:25:17.836850+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/hu/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/id/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/id/,2022-11-09 17:25:18.177088+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/it/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/ja/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/ja/,2022-11-09 17:25:18.584556+00:00,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,4,4,100.0,100.0,22,22,121,121,100.0,4,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/km/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/km/,2022-11-09 17:25:18.807639+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/lv/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/lv/,2022-11-09 17:25:18.948205+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/nl/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/nl/,2022-11-09 17:25:19.078953+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/nb_NO/,2022-11-09 17:25:19.432067+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/pl/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/pl/,2022-11-09 17:25:19.648305+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/pt/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/pt/,2024-03-07 18:01:49.985667+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/pt_BR/,2022-11-09 17:25:19.966280+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/ru/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/ru/,2022-11-09 17:25:20.169222+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,4,0,0.0,0.0,22,0,121,0,0.0,4,100.0,4,100.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/sr/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/sr/,2022-11-09 17:25:20.330182+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/sv/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/sv/,2022-11-09 17:25:20.640478+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,4,3,75.0,72.7,22,16,121,88,72.7,1,25.0,1,25.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/tl/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/tl/,2022-11-09 17:25:20.829373+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/tr/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/tr/,2022-11-09 17:25:21.039607+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/uk/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/uk/,2022-11-09 17:25:21.187234+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/vi/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/vi/,2022-11-09 17:25:21.408866+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,22,22,121,121,100.0,3,75.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/zh_Hans/,2022-11-09 17:25:21.698930+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,22,22,121,121,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-validationerrors-90/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-validationerrors-90/zh_Hant/,2022-11-09 17:25:21.933121+00:00,,0,0,0.0,0,0.0,0,0
