name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
😃 (generated),😃,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/%F0%9F%98%83/,https://hosted.weblate.org/translate/easyssh/glossary/%F0%9F%98%83/,,,0,3,75.0,0,0.0,0,0
Afar,aa,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/aa/,https://hosted.weblate.org/translate/easyssh/glossary/aa/,,,0,3,75.0,0,0.0,0,0
Abkhazian,ab,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ab/,https://hosted.weblate.org/translate/easyssh/glossary/ab/,,,0,3,75.0,0,0.0,0,0
Avestan,ae,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ae/,https://hosted.weblate.org/translate/easyssh/glossary/ae/,,,0,3,75.0,0,0.0,0,0
Afrikaans,af,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/af/,https://hosted.weblate.org/translate/easyssh/glossary/af/,,,0,3,75.0,0,0.0,0,0
Akan,ak,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ak/,https://hosted.weblate.org/translate/easyssh/glossary/ak/,,,0,3,75.0,0,0.0,0,0
Amharic,am,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/am/,https://hosted.weblate.org/translate/easyssh/glossary/am/,,,0,3,75.0,0,0.0,0,0
Aragonese,an,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/an/,https://hosted.weblate.org/translate/easyssh/glossary/an/,2021-09-20 19:20:12.549357+00:00,,1,3,75.0,0,0.0,0,0
Arabic,ar,5,4,80.0,66.6,6,4,62,46,74.1,0,0.0,1,20.0,,https://hosted.weblate.org/projects/easyssh/glossary/ar/,https://hosted.weblate.org/translate/easyssh/glossary/ar/,2022-01-10 11:02:05.887541+00:00,,1,3,60.0,0,0.0,0,0
Assamese,as,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/as/,https://hosted.weblate.org/translate/easyssh/glossary/as/,,,0,3,75.0,0,0.0,0,0
Asturian,ast,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ast/,https://hosted.weblate.org/translate/easyssh/glossary/ast/,,,0,3,75.0,0,0.0,0,0
Avaric,av,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/av/,https://hosted.weblate.org/translate/easyssh/glossary/av/,,,0,3,75.0,0,0.0,0,0
Aymara,ay,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ay/,https://hosted.weblate.org/translate/easyssh/glossary/ay/,,,0,3,75.0,0,0.0,0,0
Azerbaijani,az,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/az/,https://hosted.weblate.org/translate/easyssh/glossary/az/,,,0,3,75.0,0,0.0,0,0
Bashkir,ba,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ba/,https://hosted.weblate.org/translate/easyssh/glossary/ba/,,,0,3,75.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/be/,https://hosted.weblate.org/translate/easyssh/glossary/be/,2023-11-18 22:03:55.851521+00:00,,0,3,75.0,0,0.0,0,0
Bulgarian,bg,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bg/,https://hosted.weblate.org/translate/easyssh/glossary/bg/,,,0,3,75.0,0,0.0,0,0
Bihari,bh,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bh/,https://hosted.weblate.org/translate/easyssh/glossary/bh/,,,0,3,75.0,0,0.0,0,0
Bislama,bi,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bi/,https://hosted.weblate.org/translate/easyssh/glossary/bi/,,,0,3,75.0,0,0.0,0,0
Bambara,bm,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bm/,https://hosted.weblate.org/translate/easyssh/glossary/bm/,,,0,3,75.0,0,0.0,0,0
Bengali,bn,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bn/,https://hosted.weblate.org/translate/easyssh/glossary/bn/,,,0,3,75.0,0,0.0,0,0
Tibetan,bo,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bo/,https://hosted.weblate.org/translate/easyssh/glossary/bo/,,,0,3,75.0,0,0.0,0,0
Breton,br,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/br/,https://hosted.weblate.org/translate/easyssh/glossary/br/,,,0,3,75.0,0,0.0,0,0
Bosnian,bs,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/bs/,https://hosted.weblate.org/translate/easyssh/glossary/bs/,,,0,3,75.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ca/,https://hosted.weblate.org/translate/easyssh/glossary/ca/,2023-05-23 10:47:55.719541+00:00,,0,3,75.0,0,0.0,0,0
Chechen,ce,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ce/,https://hosted.weblate.org/translate/easyssh/glossary/ce/,,,0,3,75.0,0,0.0,0,0
Chamorro,ch,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ch/,https://hosted.weblate.org/translate/easyssh/glossary/ch/,,,0,3,75.0,0,0.0,0,0
Kurdish (Central),ckb,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ckb/,https://hosted.weblate.org/translate/easyssh/glossary/ckb/,2021-09-20 19:20:21.292789+00:00,,1,3,75.0,0,0.0,0,0
Corsican,co,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/co/,https://hosted.weblate.org/translate/easyssh/glossary/co/,,,0,3,75.0,0,0.0,0,0
Cree,cr,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/cr/,https://hosted.weblate.org/translate/easyssh/glossary/cr/,,,0,3,75.0,0,0.0,0,0
Czech,cs,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/cs/,https://hosted.weblate.org/translate/easyssh/glossary/cs/,,,0,3,75.0,0,0.0,0,0
Slavonic (Old Church),cu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/cu/,https://hosted.weblate.org/translate/easyssh/glossary/cu/,,,0,3,75.0,0,0.0,0,0
Chuvash,cv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/cv/,https://hosted.weblate.org/translate/easyssh/glossary/cv/,,,0,3,75.0,0,0.0,0,0
Welsh,cy,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/cy/,https://hosted.weblate.org/translate/easyssh/glossary/cy/,2023-10-17 04:17:18.186757+00:00,,0,3,75.0,0,0.0,0,0
Danish,da,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/da/,https://hosted.weblate.org/translate/easyssh/glossary/da/,,,0,3,75.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/de/,https://hosted.weblate.org/translate/easyssh/glossary/de/,,,0,3,100.0,0,0.0,0,0
Dhivehi,dv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/dv/,https://hosted.weblate.org/translate/easyssh/glossary/dv/,,,0,3,75.0,0,0.0,0,0
Dzongkha,dz,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/dz/,https://hosted.weblate.org/translate/easyssh/glossary/dz/,,,0,3,75.0,0,0.0,0,0
Ewe,ee,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ee/,https://hosted.weblate.org/translate/easyssh/glossary/ee/,,,0,3,75.0,0,0.0,0,0
Greek,el,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/el/,https://hosted.weblate.org/translate/easyssh/glossary/el/,,,0,3,75.0,0,0.0,0,0
English,en,15,15,100.0,100.0,18,18,133,133,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/en/,https://hosted.weblate.org/translate/easyssh/glossary/en/,,,0,12,80.0,0,0.0,0,1
English (Australia),en_AU,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/en_AU/,https://hosted.weblate.org/translate/easyssh/glossary/en_AU/,,,0,3,75.0,0,0.0,0,0
English (Canada),en_CA,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/en_CA/,https://hosted.weblate.org/translate/easyssh/glossary/en_CA/,2021-09-20 19:20:25.217161+00:00,,1,3,75.0,0,0.0,0,0
English (United Kingdom),en_GB,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/en_GB/,https://hosted.weblate.org/translate/easyssh/glossary/en_GB/,2023-05-23 10:47:56.939259+00:00,,0,3,75.0,0,0.0,0,0
Esperanto,eo,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/eo/,https://hosted.weblate.org/translate/easyssh/glossary/eo/,2021-05-13 18:09:14.162565+00:00,,6,3,75.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/es/,https://hosted.weblate.org/translate/easyssh/glossary/es/,2022-10-18 12:47:58.715119+00:00,,1,3,75.0,0,0.0,0,0
Estonian,et,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/et/,https://hosted.weblate.org/translate/easyssh/glossary/et/,2021-10-31 07:25:23.831130+00:00,,1,3,75.0,0,0.0,0,0
Basque,eu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/eu/,https://hosted.weblate.org/translate/easyssh/glossary/eu/,,,0,3,75.0,0,0.0,0,0
Persian,fa,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fa/,https://hosted.weblate.org/translate/easyssh/glossary/fa/,,,0,3,75.0,0,0.0,0,0
Fulah,ff,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ff/,https://hosted.weblate.org/translate/easyssh/glossary/ff/,,,0,3,75.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fi/,https://hosted.weblate.org/translate/easyssh/glossary/fi/,2021-10-04 15:36:48.011170+00:00,,2,3,60.0,0,0.0,0,0
Fijian,fj,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fj/,https://hosted.weblate.org/translate/easyssh/glossary/fj/,,,0,3,75.0,0,0.0,0,0
Faroese,fo,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fo/,https://hosted.weblate.org/translate/easyssh/glossary/fo/,,,0,3,75.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fr/,https://hosted.weblate.org/translate/easyssh/glossary/fr/,2023-07-06 02:14:33.913631+00:00,,0,3,75.0,0,0.0,0,0
French (Canada),fr_CA,7,7,100.0,100.0,9,9,89,89,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fr_CA/,https://hosted.weblate.org/translate/easyssh/glossary/fr_CA/,2022-01-14 00:22:19.619083+00:00,,5,3,42.8,0,0.0,0,0
Frisian,fy,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/fy/,https://hosted.weblate.org/translate/easyssh/glossary/fy/,,,0,3,75.0,0,0.0,0,0
Irish,ga,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ga/,https://hosted.weblate.org/translate/easyssh/glossary/ga/,,,0,3,75.0,0,0.0,0,0
Gaelic,gd,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/gd/,https://hosted.weblate.org/translate/easyssh/glossary/gd/,2021-09-20 19:20:14.389164+00:00,,1,3,75.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/gl/,https://hosted.weblate.org/translate/easyssh/glossary/gl/,2022-10-19 14:03:14.707855+00:00,,1,3,75.0,0,0.0,0,0
Guarani,gn,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/gn/,https://hosted.weblate.org/translate/easyssh/glossary/gn/,2021-09-20 19:20:13.548982+00:00,,1,3,75.0,0,0.0,0,0
Gujarati,gu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/gu/,https://hosted.weblate.org/translate/easyssh/glossary/gu/,,,0,3,75.0,0,0.0,0,0
Manx,gv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/gv/,https://hosted.weblate.org/translate/easyssh/glossary/gv/,,,0,3,75.0,0,0.0,0,0
Hausa,ha,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ha/,https://hosted.weblate.org/translate/easyssh/glossary/ha/,2021-09-20 19:20:27.344425+00:00,,1,3,75.0,0,0.0,0,0
Hebrew,he,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/he/,https://hosted.weblate.org/translate/easyssh/glossary/he/,2021-05-22 09:00:05.010196+00:00,,2,3,75.0,0,0.0,0,0
Hindi,hi,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/hi/,https://hosted.weblate.org/translate/easyssh/glossary/hi/,,,0,3,75.0,0,0.0,0,0
Hiri Motu,ho,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ho/,https://hosted.weblate.org/translate/easyssh/glossary/ho/,,,0,3,75.0,0,0.0,0,0
Croatian,hr,6,6,100.0,100.0,7,7,69,69,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/hr/,https://hosted.weblate.org/translate/easyssh/glossary/hr/,2021-10-22 11:26:56.854762+00:00,,1,3,50.0,0,0.0,0,0
Haitian,ht,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ht/,https://hosted.weblate.org/translate/easyssh/glossary/ht/,,,0,3,75.0,0,0.0,0,0
Hungarian,hu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/hu/,https://hosted.weblate.org/translate/easyssh/glossary/hu/,,,0,3,75.0,0,0.0,0,0
Armenian,hy,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/hy/,https://hosted.weblate.org/translate/easyssh/glossary/hy/,,,0,3,75.0,0,0.0,0,0
Herero,hz,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/hz/,https://hosted.weblate.org/translate/easyssh/glossary/hz/,,,0,3,75.0,0,0.0,0,0
Interlingua,ia,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ia/,https://hosted.weblate.org/translate/easyssh/glossary/ia/,,,0,3,75.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/id/,https://hosted.weblate.org/translate/easyssh/glossary/id/,2021-11-21 23:12:50.885060+00:00,,1,4,100.0,0,0.0,0,0
Occidental,ie,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ie/,https://hosted.weblate.org/translate/easyssh/glossary/ie/,,,0,3,75.0,0,0.0,0,0
Igbo,ig,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ig/,https://hosted.weblate.org/translate/easyssh/glossary/ig/,,,0,3,75.0,0,0.0,0,0
Nuosu,ii,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ii/,https://hosted.weblate.org/translate/easyssh/glossary/ii/,,,0,3,75.0,0,0.0,0,0
Inupiaq,ik,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ik/,https://hosted.weblate.org/translate/easyssh/glossary/ik/,2021-09-20 19:20:16.180205+00:00,,1,3,75.0,0,0.0,0,0
Ido,io,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/io/,https://hosted.weblate.org/translate/easyssh/glossary/io/,,,0,3,75.0,0,0.0,0,0
Icelandic,is,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/is/,https://hosted.weblate.org/translate/easyssh/glossary/is/,2021-09-20 19:20:19.706572+00:00,,1,3,75.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/it/,https://hosted.weblate.org/translate/easyssh/glossary/it/,2023-01-25 18:00:57.408184+00:00,,1,3,75.0,0,0.0,0,0
Inuktitut,iu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/iu/,https://hosted.weblate.org/translate/easyssh/glossary/iu/,,,0,3,75.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ja/,https://hosted.weblate.org/translate/easyssh/glossary/ja/,2023-05-23 10:47:57.202160+00:00,,0,3,75.0,0,0.0,0,0
Javanese,jv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/jv/,https://hosted.weblate.org/translate/easyssh/glossary/jv/,,,0,3,75.0,0,0.0,0,0
Georgian,ka,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ka/,https://hosted.weblate.org/translate/easyssh/glossary/ka/,,,0,3,75.0,0,0.0,0,0
Kongo,kg,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kg/,https://hosted.weblate.org/translate/easyssh/glossary/kg/,,,0,3,75.0,0,0.0,0,0
Gikuyu,ki,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ki/,https://hosted.weblate.org/translate/easyssh/glossary/ki/,,,0,3,75.0,0,0.0,0,0
Kwanyama,kj,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kj/,https://hosted.weblate.org/translate/easyssh/glossary/kj/,,,0,3,75.0,0,0.0,0,0
Kazakh,kk,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kk/,https://hosted.weblate.org/translate/easyssh/glossary/kk/,,,0,3,75.0,0,0.0,0,0
Greenlandic,kl,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kl/,https://hosted.weblate.org/translate/easyssh/glossary/kl/,2021-09-20 19:20:22.141774+00:00,,1,3,75.0,0,0.0,0,0
Khmer (Central),km,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/km/,https://hosted.weblate.org/translate/easyssh/glossary/km/,,,0,3,75.0,0,0.0,0,0
Kannada,kn,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kn/,https://hosted.weblate.org/translate/easyssh/glossary/kn/,,,0,3,75.0,0,0.0,0,0
Korean,ko,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ko/,https://hosted.weblate.org/translate/easyssh/glossary/ko/,,,0,3,75.0,0,0.0,0,0
Kanuri,kr,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kr/,https://hosted.weblate.org/translate/easyssh/glossary/kr/,,,0,3,75.0,0,0.0,0,0
Kashmiri,ks,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ks/,https://hosted.weblate.org/translate/easyssh/glossary/ks/,,,0,3,75.0,0,0.0,0,0
Kurdish,ku,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ku/,https://hosted.weblate.org/translate/easyssh/glossary/ku/,,,0,3,75.0,0,0.0,0,0
Komi,kv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kv/,https://hosted.weblate.org/translate/easyssh/glossary/kv/,,,0,3,75.0,0,0.0,0,0
Cornish,kw,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/kw/,https://hosted.weblate.org/translate/easyssh/glossary/kw/,,,0,3,75.0,0,0.0,0,0
Kyrgyz,ky,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ky/,https://hosted.weblate.org/translate/easyssh/glossary/ky/,,,0,3,75.0,0,0.0,0,0
Latin,la,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/la/,https://hosted.weblate.org/translate/easyssh/glossary/la/,,,0,3,75.0,0,0.0,0,0
Luxembourgish,lb,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lb/,https://hosted.weblate.org/translate/easyssh/glossary/lb/,,,0,3,75.0,0,0.0,0,0
Luganda,lg,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lg/,https://hosted.weblate.org/translate/easyssh/glossary/lg/,,,0,3,75.0,0,0.0,0,0
Limburgish,li,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/li/,https://hosted.weblate.org/translate/easyssh/glossary/li/,,,0,3,75.0,0,0.0,0,0
Lingala,ln,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ln/,https://hosted.weblate.org/translate/easyssh/glossary/ln/,,,0,3,75.0,0,0.0,0,0
Lao,lo,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lo/,https://hosted.weblate.org/translate/easyssh/glossary/lo/,,,0,3,75.0,0,0.0,0,0
Lithuanian,lt,4,4,100.0,100.0,5,5,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lt/,https://hosted.weblate.org/translate/easyssh/glossary/lt/,2022-10-15 16:40:55.564644+00:00,,1,3,75.0,0,0.0,0,0
Luba-Katanga,lu,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lu/,https://hosted.weblate.org/translate/easyssh/glossary/lu/,,,0,3,75.0,0,0.0,0,0
Latvian,lv,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/lv/,https://hosted.weblate.org/translate/easyssh/glossary/lv/,,,0,3,75.0,0,0.0,0,0
Malagasy,mg,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mg/,https://hosted.weblate.org/translate/easyssh/glossary/mg/,,,0,3,75.0,0,0.0,0,0
Marshallese,mh,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mh/,https://hosted.weblate.org/translate/easyssh/glossary/mh/,,,0,3,75.0,0,0.0,0,0
Maori,mi,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mi/,https://hosted.weblate.org/translate/easyssh/glossary/mi/,,,0,3,75.0,0,0.0,0,0
Macedonian,mk,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mk/,https://hosted.weblate.org/translate/easyssh/glossary/mk/,,,0,3,75.0,0,0.0,0,0
Malayalam,ml,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ml/,https://hosted.weblate.org/translate/easyssh/glossary/ml/,,,0,3,75.0,0,0.0,0,0
Mongolian,mn,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mn/,https://hosted.weblate.org/translate/easyssh/glossary/mn/,,,0,3,75.0,0,0.0,0,0
Marathi,mr,6,6,100.0,100.0,8,8,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mr/,https://hosted.weblate.org/translate/easyssh/glossary/mr/,2021-10-23 10:35:52.190921+00:00,,1,3,50.0,0,0.0,0,0
Malay,ms,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/ms/,https://hosted.weblate.org/translate/easyssh/glossary/ms/,,,0,3,75.0,0,0.0,0,0
Maltese,mt,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/mt/,https://hosted.weblate.org/translate/easyssh/glossary/mt/,,,0,3,75.0,0,0.0,0,0
Burmese,my,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/my/,https://hosted.weblate.org/translate/easyssh/glossary/my/,,,0,3,75.0,0,0.0,0,0
Nauru,na,4,3,75.0,60.0,5,3,59,43,72.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/easyssh/glossary/na/,https://hosted.weblate.org/translate/easyssh/glossary/na/,,,0,3,75.0,0,0.0,0,0