name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,671,53,7.8,2.3,6399,150,36384,809,2.2,64,9.5,213,31.7,,https://hosted.weblate.org/projects/eflete/-/ca/,https://hosted.weblate.org/translate/eflete/-/ca/,2023-08-29 18:28:51.735072+00:00,,0,0,0.0,0,0.0,0,0
English,en,671,671,100.0,100.0,6399,6399,36384,36384,100.0,243,36.2,0,0.0,,https://hosted.weblate.org/projects/eflete/-/en/,https://hosted.weblate.org/translate/eflete/-/en/,,,0,671,100.0,0,0.0,0,0
Esperanto,eo,671,20,2.9,0.4,6399,27,36384,129,0.3,18,2.6,51,7.6,,https://hosted.weblate.org/projects/eflete/-/eo/,https://hosted.weblate.org/translate/eflete/-/eo/,2023-08-29 18:28:51.808281+00:00,,0,0,0.0,0,0.0,0,0
French,fr,671,671,100.0,100.0,6399,6399,36384,36384,100.0,12,1.7,0,0.0,,https://hosted.weblate.org/projects/eflete/-/fr/,https://hosted.weblate.org/translate/eflete/-/fr/,2023-08-29 18:28:51.870184+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,671,50,7.4,2.0,6399,134,36384,719,1.9,114,16.9,195,29.0,,https://hosted.weblate.org/projects/eflete/-/it/,https://hosted.weblate.org/translate/eflete/-/it/,2023-08-29 18:28:51.923996+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,671,6,0.8,0.2,6399,13,36384,67,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eflete/-/nb_NO/,https://hosted.weblate.org/translate/eflete/-/nb_NO/,2023-01-28 21:49:29.927754+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,671,4,0.5,0.2,6399,18,36384,98,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/eflete/-/ru/,https://hosted.weblate.org/translate/eflete/-/ru/,2023-08-29 18:28:52.002778+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,671,15,2.2,0.3,6399,25,36384,132,0.3,20,2.9,55,8.1,,https://hosted.weblate.org/projects/eflete/-/uk/,https://hosted.weblate.org/translate/eflete/-/uk/,2023-08-29 18:28:52.046605+00:00,,0,0,0.0,0,0.0,0,0
