name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali (Bangladesh),bn_BD,81,0,0.0,0.0,488,0,3158,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/bn_BD/,,,0,0,0.0,0,0.0,0,0
Danish,da,81,0,0.0,0.0,488,0,3158,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/da/,2024-01-25 01:52:21.744048+00:00,,0,0,0.0,0,0.0,0,0
German,de,81,49,60.4,35.6,488,174,3158,1106,35.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/de/,2024-05-24 06:13:05.419637+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,81,81,100.0,100.0,488,488,3158,3158,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/en_devel/,,,0,81,100.0,0,0.0,0,0
French,fr,81,17,20.9,9.0,488,44,3158,284,8.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/fr/,2024-02-01 22:50:00.191267+00:00,,17,0,0.0,0,0.0,0,0
Lithuanian,lt,81,57,70.3,46.9,488,229,3158,1497,47.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/lt/,2024-05-06 08:10:22.826629+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,81,30,37.0,22.9,488,112,3158,706,22.3,2,2.4,21,25.9,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/nb_NO/,2024-01-05 23:16:20.840319+00:00,,45,0,0.0,0,0.0,0,0
Polish,pl,81,81,100.0,100.0,488,488,3158,3158,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/pl/,2024-01-03 16:31:43.783661+00:00,,86,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,0,0.0,0.0,488,0,3158,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,488,488,3158,3158,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/ru/,2024-01-19 12:38:02.536694+00:00,,84,0,0.0,0,0.0,0,0
Swedish,sv,81,11,13.5,11.6,488,57,3158,387,12.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/sv/,2024-05-12 20:34:08.303453+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,81,81,100.0,100.0,488,488,3158,3158,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/tr/,2024-04-01 08:36:45.980296+00:00,,81,0,0.0,0,0.0,0,0
Ukrainian,uk,81,10,12.3,7.1,488,35,3158,224,7.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/uk/,2024-02-25 06:41:42.091919+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,81,81,100.0,100.0,488,488,3158,3158,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/zh_Hans/,2024-02-22 18:08:05.867166+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,81,2,2.4,1.6,488,8,3158,64,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsemail/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsemail/zh_Hant/,2024-05-25 19:30:03.894566+00:00,,1,0,0.0,0,0.0,0,0
