name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/ar/,2021-05-25 10:41:39.143904+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,13,13,100.0,100.0,27,27,139,139,100.0,2,15.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/bg/,2021-06-10 11:11:58.336244+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/cs/,2021-05-06 23:36:24.195001+00:00,,13,0,0.0,0,0.0,0,0
Welsh,cy,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/cy/,2021-06-10 11:11:58.951325+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/da/,2021-05-06 23:36:24.365888+00:00,,13,0,0.0,0,0.0,0,0
German,de,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/de/,2021-05-06 23:36:24.528201+00:00,,13,0,0.0,0,0.0,0,0
Greek,el,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/el/,2021-06-10 11:11:59.514093+00:00,,0,0,0.0,0,0.0,0,0
English,en,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/en/,2021-05-06 23:36:24.015248+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/en_US/,2021-05-06 23:36:24.675492+00:00,,13,0,0.0,0,0.0,0,0
Spanish,es,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/es/,2021-05-06 23:36:24.827674+00:00,,13,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/es_MX/,2021-05-06 23:36:24.968044+00:00,,13,0,0.0,0,0.0,0,0
Estonian,et,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/fa/,2021-06-10 11:12:00.406744+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/fi/,2021-05-06 23:36:25.132953+00:00,,13,0,0.0,0,0.0,0,0
French (Canada),fr_CA,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/fr_CA/,2021-05-06 23:36:25.249366+00:00,,13,0,0.0,0,0.0,0,0
French,fr,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/fr/,2021-05-06 23:36:25.417372+00:00,,13,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/he_IL/,2021-06-10 11:12:00.863511+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/hu/,2021-05-25 11:03:30.609730+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/it/,2021-05-06 23:36:25.703205+00:00,,13,0,0.0,0,0.0,0,0
Khmer (Central),km,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/km/,2021-06-10 11:12:01.321579+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/ko/,2021-06-10 11:12:01.697367+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/lv/,2021-06-10 11:12:02.065098+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/my/,2021-06-10 11:12:02.468284+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/nl/,2021-05-06 23:36:25.890445+00:00,,13,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/nb_NO/,2021-05-06 23:36:26.083294+00:00,,13,0,0.0,0,0.0,0,0
Punjabi,pa,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/pl/,2021-05-06 23:36:26.234901+00:00,,13,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/pt_PT/,2021-05-06 23:36:26.389114+00:00,,13,0,0.0,0,0.0,0,0
Romanian,ro,13,13,100.0,100.0,27,27,139,139,100.0,9,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/ro/,2021-06-10 11:12:03.430101+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/ru/,2021-05-06 23:36:26.558462+00:00,,13,0,0.0,0,0.0,0,0
Slovak,sk,13,13,100.0,100.0,27,27,139,139,100.0,1,7.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/sk/,2021-05-25 11:18:19.541984+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/sv/,2021-05-06 23:36:26.730170+00:00,,13,0,0.0,0,0.0,0,0
Turkish,tr,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,13,0,0.0,0.0,27,0,139,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/zh_Hant_HK/,2021-06-10 11:12:04.330429+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,13,13,100.0,100.0,27,27,139,139,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-input-method-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-input-method-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
