name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ar/,https://hosted.weblate.org/translate/peertube/glossary/ar/,2022-07-12 12:38:05.637007+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/az/,https://hosted.weblate.org/translate/peertube/glossary/az/,2022-05-22 20:57:32.931372+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/bg/,https://hosted.weblate.org/translate/peertube/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,5,5,100.0,100.0,5,5,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/bn/,https://hosted.weblate.org/translate/peertube/glossary/bn/,2022-06-21 15:14:55.736788+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,2,66.6,66.6,3,2,22,14,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/bn_BD/,https://hosted.weblate.org/translate/peertube/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ca/,https://hosted.weblate.org/translate/peertube/glossary/ca/,2022-11-29 08:49:54.963040+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/cs/,https://hosted.weblate.org/translate/peertube/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/de/,https://hosted.weblate.org/translate/peertube/glossary/de/,2024-05-04 23:07:19.749373+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/el/,https://hosted.weblate.org/translate/peertube/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,18,18,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/en/,https://hosted.weblate.org/translate/peertube/glossary/en/,2024-05-03 22:17:09.489245+00:00,,2,7,41.1,0,0.0,0,0
Esperanto,eo,3,2,66.6,66.6,3,2,22,14,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/eo/,https://hosted.weblate.org/translate/peertube/glossary/eo/,2022-04-11 11:28:36.280124+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/es/,https://hosted.weblate.org/translate/peertube/glossary/es/,2022-04-17 01:40:25.509209+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/eu/,https://hosted.weblate.org/translate/peertube/glossary/eu/,2023-11-06 12:27:17.929061+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/fa/,https://hosted.weblate.org/translate/peertube/glossary/fa/,2022-11-24 08:25:52.182160+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/fi/,https://hosted.weblate.org/translate/peertube/glossary/fi/,2022-04-17 01:40:05.738746+00:00,,1,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/fr/,https://hosted.weblate.org/translate/peertube/glossary/fr/,2022-04-17 01:38:38.771763+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,3,2,66.6,66.6,3,2,22,14,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/gd/,https://hosted.weblate.org/translate/peertube/glossary/gd/,2022-04-11 11:28:36.280921+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/hi/,https://hosted.weblate.org/translate/peertube/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/hu/,https://hosted.weblate.org/translate/peertube/glossary/hu/,2022-06-15 14:20:05.750885+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ia/,https://hosted.weblate.org/translate/peertube/glossary/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,2,66.6,66.6,3,2,22,14,63.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/id/,https://hosted.weblate.org/translate/peertube/glossary/id/,2022-04-11 11:28:36.280832+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/it/,https://hosted.weblate.org/translate/peertube/glossary/it/,2022-05-08 14:28:48.440749+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ja/,https://hosted.weblate.org/translate/peertube/glossary/ja/,,,0,0,0.0,0,0.0,2,0
Kashmiri,ks,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ks/,https://hosted.weblate.org/translate/peertube/glossary/ks/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ml/,https://hosted.weblate.org/translate/peertube/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/nb_NO/,https://hosted.weblate.org/translate/peertube/glossary/nb_NO/,2023-05-23 10:53:42.059499+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/nl/,https://hosted.weblate.org/translate/peertube/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/pl/,https://hosted.weblate.org/translate/peertube/glossary/pl/,2023-01-13 18:50:43.777918+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,9,9,59,59,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/pt/,https://hosted.weblate.org/translate/peertube/glossary/pt/,2022-04-11 11:28:32.617043+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/pt_BR/,https://hosted.weblate.org/translate/peertube/glossary/pt_BR/,2022-04-11 11:29:50.149449+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/pt_PT/,https://hosted.weblate.org/translate/peertube/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ro/,https://hosted.weblate.org/translate/peertube/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ru/,https://hosted.weblate.org/translate/peertube/glossary/ru/,2023-01-22 23:01:24.633240+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_CARES,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/ru_CARES/,https://hosted.weblate.org/translate/peertube/glossary/ru_CARES/,2023-08-30 18:55:01.962338+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/sc/,https://hosted.weblate.org/translate/peertube/glossary/sc/,2022-08-04 10:18:29.876489+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/si/,https://hosted.weblate.org/translate/peertube/glossary/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/sq/,https://hosted.weblate.org/translate/peertube/glossary/sq/,2023-08-15 09:53:21.393024+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/sv/,https://hosted.weblate.org/translate/peertube/glossary/sv/,2022-04-20 06:42:05.795556+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,4,4,29,29,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/tr/,https://hosted.weblate.org/translate/peertube/glossary/tr/,2022-04-11 12:12:55.498113+00:00,,2,0,0.0,0,0.0,0,0
Tatar,tt,3,0,0.0,0.0,3,0,22,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/tt/,https://hosted.weblate.org/translate/peertube/glossary/tt/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/uk/,https://hosted.weblate.org/translate/peertube/glossary/uk/,2022-04-12 13:59:17.056078+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/vi/,https://hosted.weblate.org/translate/peertube/glossary/vi/,2023-09-08 09:28:20.315389+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/zh_Hans/,https://hosted.weblate.org/translate/peertube/glossary/zh_Hans/,2022-05-14 04:11:21.331191+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,3,3,22,22,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/peertube/glossary/zh_Hant/,https://hosted.weblate.org/translate/peertube/glossary/zh_Hant/,2022-04-13 02:10:12.137278+00:00,,1,0,0.0,0,0.0,0,0
