name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,199,30,15.0,24.6,637,157,4140,1028,24.8,2,1.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/aa/,2023-04-28 19:09:18.861835+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/af/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/af/,2023-10-18 05:47:05.092308+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,199,86,43.2,66.2,637,422,4140,2620,63.2,22,11.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/am/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/am/,2023-04-28 19:09:20.055926+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/an/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,199,60,30.1,36.7,637,234,4140,1383,33.4,7,3.5,2,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ar/,2023-04-28 19:09:21.230027+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/as/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,199,1,0.5,0.1,637,1,4140,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ast/,2023-04-28 19:09:22.357782+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,199,21,10.5,5.1,637,33,4140,181,4.3,3,1.5,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/az/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/az/,2023-04-28 19:09:23.343803+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,199,86,43.2,66.2,637,422,4140,2620,63.2,2,1.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/be/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/be/,2023-04-28 19:09:29.574708+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bem/,2023-04-28 19:09:30.696428+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,199,11,5.5,2.6,637,17,4140,93,2.2,2,1.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bg/,2023-04-28 19:09:31.619770+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bn/,2023-10-18 05:47:05.734770+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,199,56,28.1,41.6,637,265,4140,1592,38.4,0,0.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bn_BD/,2023-04-28 19:09:32.875775+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,199,76,38.1,50.8,637,324,4140,1997,48.2,6,3.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/br/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/br/,2023-04-28 19:09:33.954364+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,199,85,42.7,65.9,637,420,4140,2607,62.9,4,2.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/bs/,2023-04-28 19:09:35.225117+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,199,85,42.7,64.5,637,411,4140,2542,61.4,4,2.0,4,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ca/,2023-04-28 19:09:36.396148+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,199,72,36.1,49.1,637,313,4140,1925,46.4,7,3.5,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ca@valencia/,2023-04-28 19:09:37.626391+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ce/,2023-10-18 05:47:06.392933+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ckb/,2023-04-28 19:09:38.754177+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/co/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/co/,2023-10-18 05:47:07.086345+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,199,199,100.0,100.0,637,637,4140,4140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/cs/,2023-05-03 07:31:42.664495+00:00,,0,0,0.0,0,0.0,0,1
Kashubian,csb,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,199,36,18.0,27.6,637,176,4140,1143,27.6,2,1.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/cy/,2023-04-28 19:09:41.053630+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,199,74,37.1,53.8,637,343,4140,2082,50.2,2,1.0,4,2.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/da/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/da/,2023-04-28 19:09:42.265941+00:00,,0,0,0.0,0,0.0,0,0
German,de,199,199,100.0,100.0,637,637,4140,4140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/de/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/de/,2023-05-20 14:51:14.312906+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/dv/,2023-04-28 19:09:44.965619+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,199,87,43.7,66.4,637,423,4140,2627,63.4,3,1.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/el/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/el/,2024-03-11 08:26:33.165445+00:00,,0,0,0.0,0,0.0,0,0
English,en,199,199,100.0,100.0,637,637,4140,4140,100.0,130,65.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/en/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/en/,2023-04-28 19:09:17.452074+00:00,,0,199,100.0,0,0.0,0,1
English (Australia),en_AU,199,85,42.7,65.9,637,420,4140,2607,62.9,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/en_AU/,2023-04-28 19:09:47.272986+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,199,56,28.1,41.6,637,265,4140,1592,38.4,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/en_CA/,2023-04-28 19:09:48.364856+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,199,86,43.2,66.2,637,422,4140,2620,63.2,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/en_GB/,2023-04-28 19:09:49.439856+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,199,1,0.5,0.1,637,1,4140,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/en_US/,2023-04-28 19:09:50.560088+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,199,73,36.6,35.1,637,224,4140,1443,34.8,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/eo/,2024-05-11 19:00:35.077113+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,199,199,100.0,100.0,637,637,4140,4140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/es/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/es/,2023-11-18 05:11:22.997817+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/et/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/et/,2023-10-18 05:47:08.903834+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,199,86,43.2,66.2,637,422,4140,2620,63.2,5,2.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/eu/,2023-04-28 19:09:54.353525+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,199,86,43.2,66.2,637,422,4140,2620,63.2,3,1.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fa/,2023-04-28 19:09:55.596653+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,199,86,43.2,66.2,637,422,4140,2620,63.2,2,1.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fi/,2023-04-28 19:09:56.862440+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fo/,2023-10-18 05:47:09.423029+00:00,,0,0,0.0,0,0.0,0,0
French,fr,199,199,100.0,100.0,637,637,4140,4140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fr/,2024-03-24 21:15:41.230931+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,199,86,43.2,66.2,637,422,4140,2620,63.2,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fr_CA/,2023-04-28 19:09:59.211150+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fr_CH/,2023-04-28 19:10:00.336307+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/frp/,2023-04-28 19:10:01.305275+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fur/,2023-04-28 19:10:02.339697+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ga/,2023-10-18 05:47:10.070025+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,199,86,43.2,66.2,637,422,4140,2620,63.2,4,2.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/gd/,2023-04-28 19:10:03.378637+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,199,86,43.2,66.2,637,422,4140,2620,63.2,2,1.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/gl/,2023-04-28 19:10:04.880578+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,199,1,0.5,0.1,637,1,4140,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/gu/,2023-04-28 19:10:05.991459+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/gv/,2023-10-18 05:47:10.625676+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,199,86,43.2,66.2,637,422,4140,2620,63.2,1,0.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/he/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/he/,2023-04-28 19:10:07.049731+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,199,1,0.5,0.1,637,1,4140,6,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/hi/,2023-06-27 00:23:58.679358+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,199,86,43.2,66.2,637,422,4140,2620,63.2,3,1.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/hr/,2023-04-28 19:10:09.257459+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,199,95,47.7,68.9,637,439,4140,2736,66.0,2,1.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/hu/,2023-10-18 05:46:59.053193+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,199,56,28.1,41.6,637,265,4140,1592,38.4,0,0.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/hy/,2023-04-28 19:10:19.690524+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,199,86,43.2,66.2,637,422,4140,2620,63.2,9,4.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ia/,2023-04-28 19:10:20.811618+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,199,86,43.2,66.2,637,422,4140,2620,63.2,2,1.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/id/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/id/,2023-04-28 19:10:22.014560+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/io/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/io/,2023-04-28 19:10:23.474500+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,199,45,22.6,21.8,637,139,4140,862,20.8,4,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/is/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/is/,2023-04-28 19:10:24.518496+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,199,150,75.3,84.4,637,538,4140,3467,83.7,2,1.0,2,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/it/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/it/,2024-04-19 06:03:15.461131+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,199,101,50.7,68.6,637,437,4140,2723,65.7,1,0.5,6,3.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ja/,2023-11-05 11:36:06.710323+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/jbo/,2023-04-28 19:10:27.949188+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,199,168,84.4,74.7,637,476,4140,3088,74.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ka/,2023-04-28 19:10:28.927031+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,199,2,1.0,0.6,637,4,4140,28,0.6,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kab/,2024-01-28 12:24:36.146022+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kk/,2023-10-18 05:47:11.445105+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,199,32,16.0,12.2,637,78,4140,445,10.7,4,2.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/km/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/km/,2023-04-28 19:10:32.655096+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kmr/,2023-04-28 19:10:33.988049+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kn/,2023-10-18 05:47:11.952575+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,199,92,46.2,67.8,637,432,4140,2699,65.1,3,1.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ko/,2024-05-15 05:38:56.687484+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,199,24,12.0,6.2,637,40,4140,223,5.3,2,1.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ku/,2023-04-28 19:10:36.433093+00:00,,1,0,0.0,0,0.0,0,0
Cornish,kw,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ky/,2023-10-18 05:47:12.490748+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/la/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,199,47,23.6,34.2,637,218,4140,1298,31.3,3,1.5,2,1.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/lb/,2023-10-20 19:18:22.185714+00:00,,0,0,0.0,0,0.0,2,0
Lingala,ln,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ln/,2023-04-28 19:10:38.494133+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,199,0,0.0,0.0,637,0,4140,0,0.0,2,1.0,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/lo/,2023-04-28 19:10:39.595492+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,199,70,35.1,52.2,637,333,4140,2006,48.4,0,0.0,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/lt/,2023-04-28 19:10:40.711486+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,199,74,37.1,49.6,637,316,4140,1945,46.9,2,1.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/lv/,2023-04-28 19:10:41.878089+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/mg/,2023-04-28 19:10:43.055387+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/mi/,2023-04-28 19:10:44.361436+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/mk/,2023-04-28 19:10:45.332595+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,199,0,0.0,0.0,637,0,4140,0,0.0,1,0.5,1,0.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ml/,2023-04-28 19:10:46.379975+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,199,0,0.0,0.0,637,0,4140,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/mr/,2023-10-18 05:47:13.073628+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,199,85,42.7,65.9,637,420,4140,2607,62.9,3,1.5,3,1.5,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-network/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-network/ms/,2023-04-28 19:10:47.370126+00:00,,0,0,0.0,0,0.0,0,0