name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/ar/,https://hosted.weblate.org/translate/ffupdater/glossary/ar/,2024-04-03 04:02:01.167923+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/bg/,https://hosted.weblate.org/translate/ffupdater/glossary/bg/,2024-01-08 18:06:16.776237+00:00,,0,4,28.5,0,0.0,0,0
Czech,cs,23,14,60.8,62.0,29,18,202,121,59.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/cs/,https://hosted.weblate.org/translate/ffupdater/glossary/cs/,2023-12-10 17:59:37.614943+00:00,,21,4,17.3,0,0.0,0,0
Danish,da,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/da/,https://hosted.weblate.org/translate/ffupdater/glossary/da/,2024-01-08 18:06:28.515082+00:00,,0,4,28.5,0,0.0,0,0
German,de,18,8,44.4,50.0,24,12,158,71,44.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/de/,https://hosted.weblate.org/translate/ffupdater/glossary/de/,2024-01-08 18:06:23.494108+00:00,,0,4,22.2,0,0.0,0,0
Greek,el,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/el/,https://hosted.weblate.org/translate/ffupdater/glossary/el/,2024-06-03 05:26:11.780129+00:00,,0,4,28.5,0,0.0,0,0
English,en,65,65,100.0,100.0,100,100,702,702,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/en/,https://hosted.weblate.org/translate/ffupdater/glossary/en/,2024-01-01 16:37:11.732881+00:00,,12,26,40.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/es/,https://hosted.weblate.org/translate/ffupdater/glossary/es/,2024-01-01 16:43:22.579205+00:00,,21,4,28.5,0,0.0,0,0
Estonian,et,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/et/,https://hosted.weblate.org/translate/ffupdater/glossary/et/,2024-01-08 18:06:29.051000+00:00,,0,4,28.5,0,0.0,0,0
Finnish,fi,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/fi/,https://hosted.weblate.org/translate/ffupdater/glossary/fi/,2024-01-08 18:06:26.874610+00:00,,0,4,28.5,0,0.0,0,0
French,fr,14,6,42.8,50.0,20,10,134,59,44.0,0,0.0,1,7.1,,https://hosted.weblate.org/projects/ffupdater/glossary/fr/,https://hosted.weblate.org/translate/ffupdater/glossary/fr/,2024-05-23 10:09:56.807720+00:00,,0,4,28.5,0,0.0,0,0
Hindi,hi,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/hi/,https://hosted.weblate.org/translate/ffupdater/glossary/hi/,2024-02-26 13:02:03.452877+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/hu/,https://hosted.weblate.org/translate/ffupdater/glossary/hu/,2024-01-08 18:06:26.336133+00:00,,0,4,28.5,0,0.0,0,0
Interlingua,ia,14,3,21.4,25.0,20,5,134,27,20.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/ia/,https://hosted.weblate.org/translate/ffupdater/glossary/ia/,,,0,3,21.4,0,0.0,0,0
Indonesian,id,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/id/,https://hosted.weblate.org/translate/ffupdater/glossary/id/,2024-01-24 22:01:56.859609+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/it/,https://hosted.weblate.org/translate/ffupdater/glossary/it/,2024-01-03 11:51:18.355979+00:00,,13,4,28.5,0,0.0,0,0
Japanese,ja,14,12,85.7,85.0,20,17,134,116,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/ja/,https://hosted.weblate.org/translate/ffupdater/glossary/ja/,2024-02-29 14:02:04.145798+00:00,,0,4,28.5,0,0.0,0,0
Latvian,lv,14,7,50.0,60.0,20,12,134,65,48.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/lv/,https://hosted.weblate.org/translate/ffupdater/glossary/lv/,2024-05-27 20:09:19.530420+00:00,,0,4,28.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/nb_NO/,https://hosted.weblate.org/translate/ffupdater/glossary/nb_NO/,2024-01-08 18:06:24.691109+00:00,,0,4,28.5,0,0.0,0,0
Polish,pl,14,4,28.5,40.0,20,8,134,47,35.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/pl/,https://hosted.weblate.org/translate/ffupdater/glossary/pl/,2024-01-08 18:06:22.739069+00:00,,0,4,28.5,0,0.0,0,0
Portuguese,pt,35,27,77.1,82.4,57,47,400,327,81.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/pt/,https://hosted.weblate.org/translate/ffupdater/glossary/pt/,2024-01-01 16:37:14.857114+00:00,,10,4,11.4,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,13,86.6,85.7,21,18,139,105,75.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/pt_BR/,https://hosted.weblate.org/translate/ffupdater/glossary/pt_BR/,2024-05-09 08:19:06.239510+00:00,,0,4,26.6,0,0.0,0,0
Romanian,ro,14,3,21.4,25.0,20,5,134,27,20.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/ro/,https://hosted.weblate.org/translate/ffupdater/glossary/ro/,,,0,3,21.4,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,21,21,143,143,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/ru/,https://hosted.weblate.org/translate/ffupdater/glossary/ru/,2024-01-07 18:00:11.255346+00:00,,9,4,26.6,0,0.0,0,0
Swedish,sv,19,19,100.0,100.0,26,26,169,169,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/sv/,https://hosted.weblate.org/translate/ffupdater/glossary/sv/,2024-01-01 13:43:00.995942+00:00,,16,4,21.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,21,21,140,140,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/tr/,https://hosted.weblate.org/translate/ffupdater/glossary/tr/,2024-04-29 13:07:28.054912+00:00,,0,4,26.6,0,0.0,0,0
Ukrainian,uk,26,22,84.6,88.6,44,39,310,281,90.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/uk/,https://hosted.weblate.org/translate/ffupdater/glossary/uk/,2024-01-01 13:54:40.702146+00:00,,19,5,19.2,0,0.0,0,0
Vietnamese,vi,14,3,21.4,25.0,20,5,134,27,20.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/vi/,https://hosted.weblate.org/translate/ffupdater/glossary/vi/,,,0,3,21.4,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,20,20,134,134,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/ffupdater/glossary/zh_Hans/,https://hosted.weblate.org/translate/ffupdater/glossary/zh_Hans/,2024-01-09 15:44:22.694040+00:00,,8,4,28.5,0,0.0,0,0
