name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ar/,https://hosted.weblate.org/translate/fossify/draw-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/az/,https://hosted.weblate.org/translate/fossify/draw-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/be/,https://hosted.weblate.org/translate/fossify/draw-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/bg/,https://hosted.weblate.org/translate/fossify/draw-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/bn/,https://hosted.weblate.org/translate/fossify/draw-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/draw-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/br/,https://hosted.weblate.org/translate/fossify/draw-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/bs/,https://hosted.weblate.org/translate/fossify/draw-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ca/,https://hosted.weblate.org/translate/fossify/draw-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ckb/,https://hosted.weblate.org/translate/fossify/draw-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/cr/,https://hosted.weblate.org/translate/fossify/draw-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/cs/,https://hosted.weblate.org/translate/fossify/draw-metadata/cs/,2024-01-14 21:06:11.402823+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/cy/,https://hosted.weblate.org/translate/fossify/draw-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/da/,https://hosted.weblate.org/translate/fossify/draw-metadata/da/,2024-03-14 12:55:01.578039+00:00,,2,0,0.0,0,0.0,0,0
German,de,3,2,66.6,1.9,624,12,3720,70,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/de/,https://hosted.weblate.org/translate/fossify/draw-metadata/de/,2024-05-21 19:07:42.242751+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/el/,https://hosted.weblate.org/translate/fossify/draw-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,624,624,3720,3720,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/en/,https://hosted.weblate.org/translate/fossify/draw-metadata/en/,,,0,3,100.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/draw-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/draw-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/eo/,https://hosted.weblate.org/translate/fossify/draw-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/es_419/,https://hosted.weblate.org/translate/fossify/draw-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,624,624,3720,3720,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/es/,https://hosted.weblate.org/translate/fossify/draw-metadata/es/,2024-01-10 14:14:02.107015+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/es_US/,https://hosted.weblate.org/translate/fossify/draw-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/et/,https://hosted.weblate.org/translate/fossify/draw-metadata/et/,2024-01-21 07:01:44.205630+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,2,66.6,99.5,624,621,3720,3705,99.5,2,66.6,1,33.3,,https://hosted.weblate.org/projects/fossify/draw-metadata/eu/,https://hosted.weblate.org/translate/fossify/draw-metadata/eu/,2024-02-26 22:50:20.503596+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/fa/,https://hosted.weblate.org/translate/fossify/draw-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/fi/,https://hosted.weblate.org/translate/fossify/draw-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/fil/,https://hosted.weblate.org/translate/fossify/draw-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,624,624,3720,3720,100.0,2,66.6,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/fr/,https://hosted.weblate.org/translate/fossify/draw-metadata/fr/,2024-01-19 10:06:50.084686+00:00,,3,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/gl/,https://hosted.weblate.org/translate/fossify/draw-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/draw-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,624,624,3720,3720,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/hi/,https://hosted.weblate.org/translate/fossify/draw-metadata/hi/,2024-02-12 10:42:18.377897+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/hr/,https://hosted.weblate.org/translate/fossify/draw-metadata/hr/,2024-01-28 14:50:03.785468+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/hu/,https://hosted.weblate.org/translate/fossify/draw-metadata/hu/,2024-03-06 04:01:58.848700+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/id/,https://hosted.weblate.org/translate/fossify/draw-metadata/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/is/,https://hosted.weblate.org/translate/fossify/draw-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/it/,https://hosted.weblate.org/translate/fossify/draw-metadata/it/,2024-01-26 18:32:04.535470+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/he/,https://hosted.weblate.org/translate/fossify/draw-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ja/,https://hosted.weblate.org/translate/fossify/draw-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/kn/,https://hosted.weblate.org/translate/fossify/draw-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ko/,https://hosted.weblate.org/translate/fossify/draw-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/kr/,https://hosted.weblate.org/translate/fossify/draw-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/lt/,https://hosted.weblate.org/translate/fossify/draw-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ltg/,https://hosted.weblate.org/translate/fossify/draw-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/lv/,https://hosted.weblate.org/translate/fossify/draw-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/mk/,https://hosted.weblate.org/translate/fossify/draw-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ml/,https://hosted.weblate.org/translate/fossify/draw-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ms/,https://hosted.weblate.org/translate/fossify/draw-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/my/,https://hosted.weblate.org/translate/fossify/draw-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ne/,https://hosted.weblate.org/translate/fossify/draw-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,2,66.6,1.9,624,12,3720,70,1.8,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/nl/,https://hosted.weblate.org/translate/fossify/draw-metadata/nl/,2024-03-18 23:58:31.854227+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/nn/,https://hosted.weblate.org/translate/fossify/draw-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/draw-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/or/,https://hosted.weblate.org/translate/fossify/draw-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pa/,https://hosted.weblate.org/translate/fossify/draw-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/draw-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pl/,https://hosted.weblate.org/translate/fossify/draw-metadata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pt/,https://hosted.weblate.org/translate/fossify/draw-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/draw-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/draw-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ro/,https://hosted.weblate.org/translate/fossify/draw-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ru/,https://hosted.weblate.org/translate/fossify/draw-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/sat/,https://hosted.weblate.org/translate/fossify/draw-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/si/,https://hosted.weblate.org/translate/fossify/draw-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/sk/,https://hosted.weblate.org/translate/fossify/draw-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/sl/,https://hosted.weblate.org/translate/fossify/draw-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/sr/,https://hosted.weblate.org/translate/fossify/draw-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/sv/,https://hosted.weblate.org/translate/fossify/draw-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/ta/,https://hosted.weblate.org/translate/fossify/draw-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/te/,https://hosted.weblate.org/translate/fossify/draw-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/th/,https://hosted.weblate.org/translate/fossify/draw-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/tr/,https://hosted.weblate.org/translate/fossify/draw-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,0.4,624,3,3720,15,0.4,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/uk/,https://hosted.weblate.org/translate/fossify/draw-metadata/uk/,2024-01-22 15:01:46.206190+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,1,33.3,0.4,624,3,3720,15,0.4,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/vi/,https://hosted.weblate.org/translate/fossify/draw-metadata/vi/,2024-01-07 09:08:29.156782+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/zgh/,https://hosted.weblate.org/translate/fossify/draw-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,2,66.6,1.9,624,12,3720,70,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/draw-metadata/zh_Hans/,2024-03-19 11:32:34.945799+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,624,0,3720,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/draw-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,624,0,3720,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/draw-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/draw-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
