name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/ar/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/cs/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/cs/,2021-06-15 11:41:11.818010+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/de/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/el/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/el/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/en/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/en/,,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/en_devel/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/en_devel/,2022-10-16 09:21:51.271345+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/es/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/es_419/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/es_419/,2022-02-22 13:00:32.024013+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/fi/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/fr/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/it/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/it/,2021-06-15 11:41:13.488978+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/ja/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/lt/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/lt/,,,0,0,0.0,0,0.0,0,0
Malay,ms,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/ms/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/nb_NO/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/nl/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/nl/,2021-06-15 11:41:08.852082+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/oc/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/oc/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/pl/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/pt_BR/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/pt_BR/,2021-06-15 11:41:12.976943+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/ro/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/ru/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/ru/,2024-04-05 04:02:50.635085+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/sk/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/tr/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/tr/,2022-12-08 17:53:26.146234+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/uk/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/belenios/glossary-belenios-english-developer/zh_Hans/,https://hosted.weblate.org/translate/belenios/glossary-belenios-english-developer/zh_Hans/,2023-04-09 12:46:09.788352+00:00,,0,0,0.0,0,0.0,0,0
