name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/aa/,2023-01-04 00:23:45.777128+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/af/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/af/,2023-10-17 05:57:46.066228+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/am/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/am/,2023-01-04 00:23:45.845822+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/an/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ar/,2023-01-04 00:23:45.926314+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/as/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ast/,2023-01-04 00:23:46.014453+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/az/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/az/,2023-01-04 00:23:46.099517+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/be/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/be/,2023-01-04 00:23:46.183491+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bem/,2023-01-04 00:23:46.271324+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bg/,2023-01-04 00:23:46.350952+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bn/,2023-10-17 05:57:46.173423+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bn_BD/,2023-01-04 00:23:46.415430+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/br/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/br/,2023-01-04 00:23:46.490805+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/bs/,2023-01-04 00:23:46.571917+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ca/,2023-06-22 22:19:30.266389+00:00,,6,0,0.0,0,0.0,0,0
Valencian,ca@valencia,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ca@valencia/,2023-01-04 00:23:46.725617+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ce/,2023-10-17 05:57:46.261456+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ckb/,2023-10-17 05:57:46.316284+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/co/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/co/,2023-10-17 05:57:46.374003+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/cs/,2023-03-28 16:39:55.836591+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/cy/,2023-01-04 00:23:46.870793+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/da/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/da/,2023-01-04 00:23:46.952987+00:00,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/de/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/de/,2023-01-30 07:59:38.309638+00:00,,4,0,0.0,0,0.0,1,0
Dhivehi,dv,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/dv/,2023-01-04 00:23:47.109242+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/el/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/el/,2023-01-04 00:23:47.183446+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/en/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/en/,2023-01-03 15:54:38.032769+00:00,,0,6,100.0,0,0.0,0,0
English (Australia),en_AU,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/en_AU/,2023-01-04 00:23:47.267654+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/en_CA/,2023-01-04 00:23:47.353637+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/en_GB/,2023-01-04 00:23:47.429190+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/en_US/,2023-01-04 00:23:47.507204+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,6,1,16.6,8.3,12,1,74,5,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/eo/,2023-02-16 14:38:28.084717+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/es/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/es/,2023-02-13 04:28:24.033330+00:00,,6,0,0.0,0,0.0,0,0
Estonian,et,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/et/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/et/,2023-10-17 05:57:46.517502+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/eu/,2023-01-04 00:23:47.781705+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fa/,2023-01-04 00:23:47.857494+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fi/,2023-01-04 00:23:47.929792+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fo/,2023-10-17 05:57:46.578792+00:00,,0,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fr/,2023-01-13 19:18:49.967011+00:00,,8,0,0.0,0,0.0,0,0
French (Canada),fr_CA,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fr_CA/,2023-01-04 00:23:48.086575+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fr_CH/,2023-01-04 00:23:48.149633+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/frp/,2023-01-04 00:23:48.223286+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fur/,2023-01-04 00:23:48.302838+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ga/,2023-10-17 05:57:46.666556+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/gd/,2023-01-04 00:23:48.389582+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/gl/,2023-01-04 00:23:48.447633+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/gu/,2023-01-04 00:23:48.528950+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/gv/,2023-10-17 05:57:46.733796+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/he/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/he/,2023-01-04 00:23:48.617672+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/hi/,2023-01-04 00:23:48.713341+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/hr/,2023-01-04 00:23:48.793031+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/hu/,2023-04-14 17:36:47.307843+00:00,,6,0,0.0,0,0.0,0,0
Armenian,hy,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/hy/,2023-01-04 00:23:48.948259+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ia/,2023-10-17 05:57:46.817017+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,6,1,16.6,8.3,12,1,74,5,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/id/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/id/,2023-12-04 23:09:07.134583+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/io/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/io/,2023-01-03 16:08:57.906786+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/is/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/is/,2023-01-04 00:23:49.115949+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/it/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/it/,2023-04-02 03:45:58.004256+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,5,83.3,83.3,12,10,74,54,72.9,0,0.0,1,16.6,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ja/,2023-08-19 16:53:35.981397+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/jbo/,2023-01-04 00:23:49.338830+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,6,100.0,100.0,12,12,74,74,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ka/,2023-04-13 05:14:45.657676+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kab/,2023-01-04 00:23:49.477982+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kk/,2023-10-17 05:57:46.928447+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/km/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/km/,2023-01-04 00:23:49.544708+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kmr/,2023-01-04 00:23:49.610301+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kn/,2023-10-17 05:57:46.979214+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,6,1,16.6,8.3,12,1,74,5,6.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ko/,2024-02-15 10:24:42.506937+00:00,,1,0,0.0,0,0.0,0,0
Kurdish,ku,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ku/,2023-10-17 05:57:47.024403+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ky/,2023-10-17 05:57:47.061462+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/la/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/lb/,2023-01-04 00:23:49.777157+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ln/,2023-01-04 00:23:49.857972+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/lo/,2023-01-04 00:23:49.928590+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/lt/,2023-01-04 00:23:50.021805+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/lv/,2023-01-04 00:23:50.108814+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/mg/,2023-01-04 00:23:50.193237+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/mi/,2023-01-04 00:23:50.268025+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/mk/,2023-01-04 00:23:50.328778+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ml/,2023-01-04 00:23:50.391405+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/mr/,2023-10-17 05:57:47.177257+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/ms/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/ms/,2023-01-04 00:23:50.469572+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/my/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/my/,2023-01-04 00:23:50.557249+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,6,0,0.0,0.0,12,0,74,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer/nan/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer/nan/,2023-01-04 00:23:50.635867+00:00,,0,0,0.0,0,0.0,0,0