name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ar/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ca/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ca/,2023-11-21 10:23:38.114785+00:00,,5,0,0.0,0,0.0,0,0
Czech,cs,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/cs/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/cs/,2021-06-20 15:20:24.971486+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/da/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/da/,2021-06-20 15:20:56.824019+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/de/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/de/,2020-09-21 10:46:46.144628+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/el/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/el/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/en/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/en/,2020-09-21 10:46:45.817095+00:00,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/es/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/es/,2020-09-21 10:46:46.288569+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/fr/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/fr/,2020-09-21 10:46:46.440702+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/hi/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,4,80.0,33.3,18,6,87,32,36.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/hu/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/hu/,2021-03-19 16:20:50.843039+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/it/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/it/,2020-09-21 10:46:46.622518+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ja/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ja/,2020-10-17 16:44:50.222989+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ko/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/lt/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,5,5,100.0,100.0,18,18,87,87,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ml/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ml/,2020-10-04 11:36:42.805465+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/nb_NO/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/nb_NO/,2020-09-21 10:46:47.494043+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/nl/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/nl/,2021-02-09 17:28:25.579008+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/nn/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/nn/,2020-10-04 12:00:00.744784+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/pl/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/pl/,2020-09-21 10:46:48.249529+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/pt/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/pt/,2021-06-20 15:20:56.123887+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/pt_BR/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/pt_BR/,2020-10-04 11:36:43.305161+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ru/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ru/,2020-09-21 10:46:48.809237+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/sv/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/sv/,2020-09-21 10:46:49.012369+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/tr/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,5,5,100.0,100.0,18,18,87,87,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/uk/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/uk/,2020-09-21 10:46:49.189640+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ur/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,5,0,0.0,0.0,18,0,87,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/ur_IN/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,5,100.0,100.0,18,18,87,87,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/zh_Hans/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/zh_Hans/,2020-10-04 11:36:43.632947+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,18,18,87,87,100.0,4,80.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectkeyfile/zh_Hant/,https://hosted.weblate.org/translate/strongbox/selectkeyfile/zh_Hant/,2020-10-04 11:36:43.838311+00:00,,0,0,0.0,0,0.0,0,0
