name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/ca/,https://hosted.weblate.org/translate/musicbottle/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/da/,https://hosted.weblate.org/translate/musicbottle/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/de/,https://hosted.weblate.org/translate/musicbottle/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/en/,https://hosted.weblate.org/translate/musicbottle/glossary/en/,2020-06-12 12:56:14.830060+00:00,,1,4,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/es/,https://hosted.weblate.org/translate/musicbottle/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/fr/,https://hosted.weblate.org/translate/musicbottle/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/gl/,https://hosted.weblate.org/translate/musicbottle/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/he/,https://hosted.weblate.org/translate/musicbottle/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/hu/,https://hosted.weblate.org/translate/musicbottle/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/id/,https://hosted.weblate.org/translate/musicbottle/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/it/,https://hosted.weblate.org/translate/musicbottle/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/nb_NO/,https://hosted.weblate.org/translate/musicbottle/glossary/nb_NO/,2021-08-06 23:56:10.838303+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/nl/,https://hosted.weblate.org/translate/musicbottle/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Dutch (Belgium),nl_BE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/nl_BE/,https://hosted.weblate.org/translate/musicbottle/glossary/nl_BE/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/pl/,https://hosted.weblate.org/translate/musicbottle/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/ps/,https://hosted.weblate.org/translate/musicbottle/glossary/ps/,2021-08-06 23:56:11.000197+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/pt/,https://hosted.weblate.org/translate/musicbottle/glossary/pt/,2023-02-25 07:30:18.507579+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,3,3,17,17,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/pt_BR/,https://hosted.weblate.org/translate/musicbottle/glossary/pt_BR/,2020-10-05 17:41:14.917270+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/ru/,https://hosted.weblate.org/translate/musicbottle/glossary/ru/,2021-08-06 23:56:11.056987+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/tr/,https://hosted.weblate.org/translate/musicbottle/glossary/tr/,2021-08-06 23:56:11.097463+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/tzm/,https://hosted.weblate.org/translate/musicbottle/glossary/tzm/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/musicbottle/glossary/zh_Hans/,https://hosted.weblate.org/translate/musicbottle/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
