name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ar_MA/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ca/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ca/,2023-10-12 22:00:41.963321+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,3,2,66.6,50.0,4,2,30,14,46.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/cs/,https://hosted.weblate.org/translate/debian-handbook/revision_history/cs/,2021-06-28 04:46:50.788753+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3,2,66.6,50.0,4,2,30,14,46.6,0,0.0,1,33.3,,https://hosted.weblate.org/projects/debian-handbook/revision_history/da/,https://hosted.weblate.org/translate/debian-handbook/revision_history/da/,2021-06-28 04:44:36.845777+00:00,,1,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/de/,https://hosted.weblate.org/translate/debian-handbook/revision_history/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/el/,https://hosted.weblate.org/translate/debian-handbook/revision_history/el/,2023-10-12 22:00:42.198037+00:00,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/en/,https://hosted.weblate.org/translate/debian-handbook/revision_history/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/es/,https://hosted.weblate.org/translate/debian-handbook/revision_history/es/,2020-06-23 05:12:42.902311+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/fa/,https://hosted.weblate.org/translate/debian-handbook/revision_history/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/fr/,https://hosted.weblate.org/translate/debian-handbook/revision_history/fr/,2023-10-12 22:00:42.359831+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/hr/,https://hosted.weblate.org/translate/debian-handbook/revision_history/hr/,2023-10-12 22:00:42.413916+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/id/,https://hosted.weblate.org/translate/debian-handbook/revision_history/id/,2023-10-12 22:00:42.469779+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/it/,https://hosted.weblate.org/translate/debian-handbook/revision_history/it/,2023-10-12 22:00:42.523418+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ja/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ko/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ko/,2023-10-12 22:00:42.649457+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/revision_history/nb_NO/,2023-10-12 22:00:42.687334+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/nl/,https://hosted.weblate.org/translate/debian-handbook/revision_history/nl/,2023-10-12 22:00:42.740165+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/pl/,https://hosted.weblate.org/translate/debian-handbook/revision_history/pl/,2023-10-12 22:00:42.793942+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/revision_history/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ro/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ro/,2023-10-12 22:00:42.916280+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/ru/,https://hosted.weblate.org/translate/debian-handbook/revision_history/ru/,2023-10-12 22:00:42.968611+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/sv/,https://hosted.weblate.org/translate/debian-handbook/revision_history/sv/,2023-10-12 22:00:43.021884+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/tr/,https://hosted.weblate.org/translate/debian-handbook/revision_history/tr/,2021-06-28 04:43:31.618978+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/vi/,https://hosted.weblate.org/translate/debian-handbook/revision_history/vi/,2023-10-12 22:00:43.148564+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/revision_history/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,4,4,30,30,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/revision_history/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/revision_history/zh_Hant/,2021-06-28 04:42:50.394921+00:00,,1,0,0.0,0,0.0,0,0
