name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,104,104,100.0,100.0,289,289,1849,1849,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/ar/,https://hosted.weblate.org/translate/gnu-health/health_services/ar/,2024-03-04 01:09:44.137547+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,26,25.0,,https://hosted.weblate.org/projects/gnu-health/health_services/ca/,https://hosted.weblate.org/translate/gnu-health/health_services/ca/,2024-03-08 03:14:07.912333+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/ckb/,https://hosted.weblate.org/translate/gnu-health/health_services/ckb/,2024-03-08 03:14:08.503273+00:00,,0,0,0.0,0,0.0,0,0
German,de,104,40,38.4,29.4,289,85,1849,566,30.6,2,1.9,23,22.1,,https://hosted.weblate.org/projects/gnu-health/health_services/de/,https://hosted.weblate.org/translate/gnu-health/health_services/de/,2020-06-28 18:49:37.833333+00:00,,44,0,0.0,0,0.0,0,0
Greek,el,104,35,33.6,23.8,289,69,1849,449,24.2,0,0.0,18,17.3,,https://hosted.weblate.org/projects/gnu-health/health_services/el/,https://hosted.weblate.org/translate/gnu-health/health_services/el/,2024-01-11 08:21:56.948046+00:00,,0,0,0.0,0,0.0,0,0
English,en,106,106,100.0,100.0,294,294,1880,1880,100.0,10,9.4,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/en/,https://hosted.weblate.org/translate/gnu-health/health_services/en/,,,0,106,100.0,0,0.0,0,0
Esperanto,eo,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/eo/,https://hosted.weblate.org/translate/gnu-health/health_services/eo/,2024-03-08 03:14:08.888732+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,104,33,31.7,22.8,289,66,1849,431,23.3,0,0.0,30,28.8,,https://hosted.weblate.org/projects/gnu-health/health_services/es/,https://hosted.weblate.org/translate/gnu-health/health_services/es/,2024-01-16 03:12:15.368792+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,104,0,0.0,0.0,289,0,1849,0,0.0,4,3.8,15,14.4,,https://hosted.weblate.org/projects/gnu-health/health_services/fi/,https://hosted.weblate.org/translate/gnu-health/health_services/fi/,2024-03-08 03:14:10.504612+00:00,,0,0,0.0,0,0.0,0,0
French,fr,104,40,38.4,29.4,289,85,1849,566,30.6,0,0.0,30,28.8,,https://hosted.weblate.org/projects/gnu-health/health_services/fr/,https://hosted.weblate.org/translate/gnu-health/health_services/fr/,2024-01-29 06:52:11.261979+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/ht/,https://hosted.weblate.org/translate/gnu-health/health_services/ht/,2024-03-08 03:14:10.592639+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,104,0,0.0,0.0,289,0,1849,0,0.0,1,0.9,26,25.0,,https://hosted.weblate.org/projects/gnu-health/health_services/hu/,https://hosted.weblate.org/translate/gnu-health/health_services/hu/,2024-03-08 03:14:10.956300+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,27,25.9,,https://hosted.weblate.org/projects/gnu-health/health_services/id/,https://hosted.weblate.org/translate/gnu-health/health_services/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,104,40,38.4,29.4,289,85,1849,566,30.6,0,0.0,14,13.4,,https://hosted.weblate.org/projects/gnu-health/health_services/it/,https://hosted.weblate.org/translate/gnu-health/health_services/it/,2023-05-18 11:25:59.952119+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,106,39,36.7,28.9,294,85,1880,535,28.4,2,1.8,20,18.8,,https://hosted.weblate.org/projects/gnu-health/health_services/ja/,https://hosted.weblate.org/translate/gnu-health/health_services/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,20,19.2,,https://hosted.weblate.org/projects/gnu-health/health_services/ka/,https://hosted.weblate.org/translate/gnu-health/health_services/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,15,14.4,,https://hosted.weblate.org/projects/gnu-health/health_services/kab/,https://hosted.weblate.org/translate/gnu-health/health_services/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/kn/,https://hosted.weblate.org/translate/gnu-health/health_services/kn/,2024-03-08 03:14:11.680283+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,104,0,0.0,0.0,289,0,1849,0,0.0,2,1.9,30,28.8,,https://hosted.weblate.org/projects/gnu-health/health_services/lo/,https://hosted.weblate.org/translate/gnu-health/health_services/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,2,1.9,,https://hosted.weblate.org/projects/gnu-health/health_services/ml/,https://hosted.weblate.org/translate/gnu-health/health_services/ml/,2024-03-08 03:14:11.906742+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,1,0.9,,https://hosted.weblate.org/projects/gnu-health/health_services/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_services/nb_NO/,2024-03-08 03:14:12.181655+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,104,0,0.0,0.0,289,0,1849,0,0.0,2,1.9,26,25.0,,https://hosted.weblate.org/projects/gnu-health/health_services/nl/,https://hosted.weblate.org/translate/gnu-health/health_services/nl/,2024-03-08 03:14:12.654272+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,104,0,0.0,0.0,289,0,1849,0,0.0,3,2.8,29,27.8,,https://hosted.weblate.org/projects/gnu-health/health_services/pl/,https://hosted.weblate.org/translate/gnu-health/health_services/pl/,2024-03-08 03:14:12.881068+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,104,27,25.9,18.3,289,53,1849,368,19.9,0,0.0,26,25.0,,https://hosted.weblate.org/projects/gnu-health/health_services/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_services/pt_BR/,2024-03-04 01:09:44.340775+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,104,0,0.0,0.0,289,0,1849,0,0.0,1,0.9,25,24.0,,https://hosted.weblate.org/projects/gnu-health/health_services/ru/,https://hosted.weblate.org/translate/gnu-health/health_services/ru/,2024-03-08 03:14:13.380434+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,104,0,0.0,0.0,289,0,1849,0,0.0,3,2.8,24,23.0,,https://hosted.weblate.org/projects/gnu-health/health_services/sl/,https://hosted.weblate.org/translate/gnu-health/health_services/sl/,2024-03-08 03:14:13.821530+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/sq/,https://hosted.weblate.org/translate/gnu-health/health_services/sq/,2024-03-08 03:14:14.306665+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,11,10.5,,https://hosted.weblate.org/projects/gnu-health/health_services/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_services/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,104,24,23.0,10.0,289,29,1849,204,11.0,2,1.9,24,23.0,,https://hosted.weblate.org/projects/gnu-health/health_services/sv/,https://hosted.weblate.org/translate/gnu-health/health_services/sv/,2024-03-11 03:31:15.694113+00:00,,0,0,0.0,0,0.0,9,0
Turkish,tr,104,0,0.0,0.0,289,0,1849,0,0.0,4,3.8,29,27.8,,https://hosted.weblate.org/projects/gnu-health/health_services/tr/,https://hosted.weblate.org/translate/gnu-health/health_services/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,8,7.6,,https://hosted.weblate.org/projects/gnu-health/health_services/uk/,https://hosted.weblate.org/translate/gnu-health/health_services/uk/,2024-03-08 03:14:14.553831+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,104,104,100.0,100.0,289,289,1849,1849,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_services/zh_Hans/,2024-01-16 03:12:15.617614+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,104,0,0.0,0.0,289,0,1849,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_services/zh_Hant/,2024-03-08 03:14:14.815116+00:00,,0,0,0.0,0,0.0,0,0
