name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Algeria),ar_DZ,572,0,0.0,0.0,1071,0,7053,0,0.0,6,1.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/ar_DZ/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/ar_DZ/,2023-03-06 01:28:48.376708+00:00,,0,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,572,25,4.3,3.3,1071,36,7053,210,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/ar_SA/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/ar_SA/,2022-12-11 16:34:00.103401+00:00,,25,0,0.0,0,0.0,0,0
Catalan,ca,572,0,0.0,0.0,1071,0,7053,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/ca/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,572,572,100.0,100.0,1071,1071,7053,7053,100.0,15,2.6,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/cs/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/cs/,2023-03-06 01:28:50.441613+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,572,572,100.0,100.0,1071,1071,7053,7053,100.0,30,5.2,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/da/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/da/,,,0,0,0.0,0,0.0,0,0
German,de,572,572,100.0,100.0,1071,1071,7053,7053,100.0,7,1.2,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/de/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/de/,2023-09-05 15:59:42.183914+00:00,,232,0,0.0,0,0.0,0,0
Greek,el,572,572,100.0,100.0,1071,1071,7053,7053,100.0,23,4.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/el/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/el/,,,0,0,0.0,0,0.0,0,0
English,en,572,572,100.0,100.0,1071,1071,7053,7053,100.0,49,8.5,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/en/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/en/,,,0,572,100.0,0,0.0,0,1
English (United States),en_US,572,572,100.0,100.0,1071,1071,7053,7053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/en_US/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/en_US/,2023-03-06 01:28:52.589541+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,572,572,100.0,100.0,1071,1071,7053,7053,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/es/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/es/,2023-03-06 01:28:53.492245+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,572,572,100.0,100.0,1071,1071,7053,7053,100.0,20,3.4,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/fi/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,572,572,100.0,100.0,1071,1071,7053,7053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/fr/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/fr/,2022-12-12 01:12:03.545124+00:00,,1,0,0.0,0,0.0,40,0
Hungarian,hu,572,572,100.0,100.0,1071,1071,7053,7053,100.0,28,4.8,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/hu/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/hu/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,572,0,0.0,0.0,1071,0,7053,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/is/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,572,572,100.0,100.0,1071,1071,7053,7053,100.0,14,2.4,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/it/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/it/,2022-12-11 16:25:57.639958+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,572,572,100.0,100.0,1071,1071,7053,7053,100.0,4,0.6,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/ja/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/ja/,2022-12-11 14:29:54.384526+00:00,,28,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,572,99,17.3,18.7,1071,201,7053,1277,18.1,15,2.6,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/nb_NO/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/nb_NO/,2023-09-05 16:04:41.434083+00:00,,112,0,0.0,0,0.0,0,0
Dutch,nl,572,572,100.0,100.0,1071,1071,7053,7053,100.0,3,0.5,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/nl/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/nl/,2022-12-11 13:07:12.093784+00:00,,27,0,0.0,0,0.0,17,0
Polish,pl,572,572,100.0,100.0,1071,1071,7053,7053,100.0,18,3.1,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/pl/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,572,166,29.0,29.7,1071,319,7053,2007,28.4,4,0.6,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/pt_BR/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/pt_BR/,2024-01-17 01:06:25.575799+00:00,,82,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,572,572,100.0,100.0,1071,1071,7053,7053,100.0,18,3.1,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/pt_PT/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,572,572,100.0,100.0,1071,1071,7053,7053,100.0,10,1.7,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/ru/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,572,572,100.0,100.0,1071,1071,7053,7053,100.0,14,2.4,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/sl/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/sl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,572,572,100.0,100.0,1071,1071,7053,7053,100.0,3,0.5,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/tr/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/tr/,2022-12-10 21:31:30.059542+00:00,,16,0,0.0,0,0.0,0,0
Ukrainian,uk,572,40,6.9,4.1,1071,44,7053,273,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/uk/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/uk/,2023-03-06 01:29:02.877324+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,572,572,100.0,100.0,1071,1071,7053,7053,100.0,9,1.5,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/zh_Hans/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/zh_Hans/,2023-03-06 01:29:03.441421+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,572,0,0.0,0.0,1071,0,7053,0,0.0,13,2.2,0,0.0,,https://hosted.weblate.org/projects/grommunio/grommunio-admin-web/zh_Hant/,https://hosted.weblate.org/translate/grommunio/grommunio-admin-web/zh_Hant/,2023-03-06 01:29:04.367305+00:00,,0,0,0.0,0,0.0,0,0
