name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ar/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/bg/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/bn_BD/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ca/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/cs/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/da/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/da/,,,0,0,0.0,0,0.0,0,0
German,de,40,21,52.5,37.7,127,48,741,270,36.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/de/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/de/,2024-04-18 14:03:19.287757+00:00,,4,0,0.0,0,0.0,0,0
Greek,el,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/el/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/el/,,,0,0,0.0,0,0.0,0,0
English,en,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/en/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/en/,2023-12-07 12:23:40.807010+00:00,,0,0,0.0,0,0.0,0,0
English (Developer),en_devel,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/en_devel/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/en_devel/,2023-12-04 21:26:20.926633+00:00,,0,40,100.0,0,0.0,0,0
Spanish,es,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/es/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/es/,2024-02-18 16:53:20.559486+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/fi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,40,14,35.0,26.7,127,34,741,201,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/fr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/fr/,2023-12-07 12:23:41.474364+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/he/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/hi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/hu/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,40,3,7.5,3.9,127,5,741,21,2.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/it/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/it/,2024-04-19 13:21:02.766382+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,40,1,2.5,2.3,127,3,741,16,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ja/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ja/,2024-03-28 23:40:58.331553+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ko/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/lt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/lt/,2024-05-10 07:37:55.605649+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/mr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,40,16,40.0,24.4,127,31,741,167,22.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ms/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ms/,2024-01-22 09:21:29.157496+00:00,,16,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,40,0,0.0,0.0,127,0,741,0,0.0,2,5.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/nb_NO/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/nb_NO/,2024-01-03 16:20:41.106255+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/nl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/pl/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/pl/,2024-01-04 07:00:42.877692+00:00,,42,0,0.0,0,0.0,0,0
Portuguese,pt,40,12,30.0,28.3,127,36,741,202,27.2,0,0.0,2,5.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/pt/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/pt/,2024-01-28 06:39:01.995717+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/pt_BR/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ro/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/ru/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/ru/,2024-01-19 22:40:02.406955+00:00,,38,0,0.0,0,0.0,0,0
Slovak,sk,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/sk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,40,11,27.5,14.9,127,19,741,94,12.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/sv/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/sv/,2024-02-15 22:09:29.595929+00:00,,11,0,0.0,0,0.0,9,0
Turkish,tr,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/tr/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/tr/,2024-03-31 19:54:42.848206+00:00,,17,0,0.0,0,0.0,0,0
Ukrainian,uk,40,1,2.5,2.3,127,3,741,16,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/uk/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/uk/,2024-02-24 11:11:05.057369+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,40,1,2.5,2.3,127,3,741,16,2.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/vi/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/vi/,2024-04-21 13:24:20.582496+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,40,40,100.0,100.0,127,127,741,741,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/zh_Hans/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/zh_Hans/,2024-01-03 18:17:36.257754+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,40,0,0.0,0.0,127,0,741,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/openwrt/luciapplicationsexample/zh_Hant/,https://hosted.weblate.org/translate/openwrt/luciapplicationsexample/zh_Hant/,,,0,0,0.0,0,0.0,0,0
