name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,35,100.0,100.0,164,164,922,922,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ar/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ar/,2024-03-04 01:09:23.502376+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ca/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ca/,2024-03-08 03:13:34.460905+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ckb/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ckb/,,,0,0,0.0,0,0.0,0,0
German,de,35,18,51.4,38.4,164,63,922,384,41.6,2,5.7,9,25.7,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/de/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/de/,2024-01-04 00:36:52.405954+00:00,,0,0,0.0,0,0.0,1,0
Greek,el,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,7,20.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/el/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,164,164,922,922,100.0,12,34.2,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/en/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/en/,,,0,35,100.0,0,0.0,0,0
Esperanto,eo,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/eo/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,35,9,25.7,23.1,164,38,922,228,24.7,1,2.8,14,40.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/es/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/es/,2024-01-18 02:53:36.329301+00:00,,0,0,0.0,0,0.0,5,0
Finnish,fi,35,0,0.0,0.0,164,0,922,0,0.0,9,25.7,9,25.7,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/fi/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,35,18,51.4,38.4,164,63,922,384,41.6,1,2.8,9,25.7,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/fr/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/fr/,2024-01-04 00:36:52.595271+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ht/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/hu/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,7,20.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/id/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,18,51.4,38.4,164,63,922,384,41.6,0,0.0,5,14.2,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/it/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/it/,2022-10-27 13:27:03.399141+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,17,48.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ja/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,1,2.8,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ka/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,7,20.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/kab/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/kn/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/kn/,,,0,0,0.0,0,0.0,0,0
Lao,lo,35,0,0.0,0.0,164,0,922,0,0.0,2,5.7,11,31.4,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/lo/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ml/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/nb_NO/,2024-03-08 03:13:35.045896+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/nl/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/nl/,2024-03-08 03:13:35.234581+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,35,0,0.0,0.0,164,0,922,0,0.0,1,2.8,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/pl/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,5,14.2,4.2,164,7,922,45,4.8,1,2.8,15,42.8,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/pt_BR/,2022-12-07 15:08:10.405620+00:00,,2,0,0.0,0,0.0,2,0
Russian,ru,35,35,100.0,100.0,164,164,922,922,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/ru/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/ru/,2024-03-08 03:13:35.351463+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,35,0,0.0,0.0,164,0,922,0,0.0,3,8.5,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/sl/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/sl/,2024-03-08 03:13:35.512566+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/sq/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,1,2.8,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,15,42.8,15.2,164,25,922,157,17.0,0,0.0,5,14.2,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/sv/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/sv/,2024-02-26 23:13:41.138560+00:00,,0,0,0.0,0,0.0,11,1
Turkish,tr,35,0,0.0,0.0,164,0,922,0,0.0,9,25.7,10,28.5,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/tr/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,1,2.8,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/uk/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,35,35,100.0,100.0,164,164,922,922,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/zh_Hans/,2023-05-23 00:59:28.794125+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,35,0,0.0,0.0,164,0,922,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_crypto_lab/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_crypto_lab/zh_Hant/,2024-03-08 03:13:35.765945+00:00,,0,0,0.0,0,0.0,0,0
