name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ar/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,5,0,51,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/cs/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/da/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/de/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,5,0,51,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/el/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,5,5,51,51,100.0,2,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/en/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/en/,2022-10-04 19:19:31.414739+00:00,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/es/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/es/,2022-10-04 19:19:32.795535+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,1,50.0,40.0,5,2,51,14,27.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/fi/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/fi/,2022-10-04 19:19:32.956437+00:00,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/fr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/hu/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/id/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/it/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ja/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,1,50.0,40.0,5,2,51,14,27.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/km/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/lv/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/nl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,40.0,5,2,51,14,27.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/nb_NO/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pt/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pt/,2023-04-03 15:39:21.941135+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pt_BR/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ru/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,5,0,51,0,0.0,2,100.0,2,100.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/sr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/sv/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/tl/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/tl/,2022-10-04 19:19:37.378072+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/tr/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/uk/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,1,50.0,40.0,5,2,51,14,27.4,1,50.0,1,50.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/vi/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/zh_Hans/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,5,5,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/zh_Hant/,https://hosted.weblate.org/translate/neos/neosnodetypesbasemixins-nodetypesimagecaptionmixin-73/zh_Hant/,,,0,0,0.0,0,0.0,0,0
