name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/br/,https://hosted.weblate.org/translate/adj/glossary/br/,2023-11-13 22:20:16.125806+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/en/,https://hosted.weblate.org/translate/adj/glossary/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/eo/,https://hosted.weblate.org/translate/adj/glossary/eo/,2023-08-29 15:22:26.175309+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/es/,https://hosted.weblate.org/translate/adj/glossary/es/,2023-08-29 15:22:26.231745+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/fr/,https://hosted.weblate.org/translate/adj/glossary/fr/,2023-08-29 15:22:26.283199+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/id/,https://hosted.weblate.org/translate/adj/glossary/id/,2023-09-11 20:53:39.523314+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/pt_BR/,https://hosted.weblate.org/translate/adj/glossary/pt_BR/,2023-08-29 15:22:26.350012+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/adj/glossary/zh_Hans/,https://hosted.weblate.org/translate/adj/glossary/zh_Hans/,2023-08-29 15:22:26.405203+00:00,,0,0,0.0,0,0.0,0,0
