name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,215,215,100.0,100.0,4368,4368,25259,25259,100.0,15,6.9,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/da/,https://hosted.weblate.org/translate/efn/privacy4kids/da/,2019-12-02 11:51:21+00:00,,2,0,0.0,0,0.0,0,0
English,en,215,215,100.0,100.0,4368,4368,25259,25259,100.0,28,13.0,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/en/,https://hosted.weblate.org/translate/efn/privacy4kids/en/,,,0,215,100.0,0,0.0,0,2
Finnish,fi,215,141,65.5,55.5,4368,2425,25259,14160,56.0,59,27.4,70,32.5,,https://hosted.weblate.org/projects/efn/privacy4kids/fi/,https://hosted.weblate.org/translate/efn/privacy4kids/fi/,2019-12-02 04:20:47+00:00,,0,0,0.0,0,0.0,10,0
Croatian,hr,215,0,0.0,0.0,4368,0,25259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/hr/,https://hosted.weblate.org/translate/efn/privacy4kids/hr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,215,215,100.0,100.0,4368,4368,25259,25259,100.0,5,2.3,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/nb_NO/,https://hosted.weblate.org/translate/efn/privacy4kids/nb_NO/,2021-07-29 07:40:07.136632+00:00,,1,0,0.0,0,0.0,0,1
Dutch,nl,215,215,100.0,100.0,4368,4368,25259,25259,100.0,10,4.6,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/nl/,https://hosted.weblate.org/translate/efn/privacy4kids/nl/,2019-12-02 04:20:50+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,215,24,11.1,9.6,4368,420,25259,2282,9.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/pt/,https://hosted.weblate.org/translate/efn/privacy4kids/pt/,2021-05-08 12:34:15.345860+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,215,215,100.0,100.0,4368,4368,25259,25259,100.0,13,6.0,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/sv/,https://hosted.weblate.org/translate/efn/privacy4kids/sv/,2019-12-02 04:20:51+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,215,0,0.0,0.0,4368,0,25259,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/efn/privacy4kids/tr/,https://hosted.weblate.org/translate/efn/privacy4kids/tr/,,,0,0,0.0,0,0.0,0,0
