name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,119,8,6.7,11.1,314,35,2016,238,11.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/ar/,https://hosted.weblate.org/translate/damask/-/ar/,2023-07-01 09:52:51.097677+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,131,131,100.0,100.0,377,377,2583,2583,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/damask/-/bg/,https://hosted.weblate.org/translate/damask/-/bg/,2024-04-07 20:01:53.567245+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,119,119,100.0,100.0,314,314,2016,2016,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/nl/,https://hosted.weblate.org/translate/damask/-/nl/,2023-07-08 07:51:33.687662+00:00,,0,0,0.0,0,0.0,0,0
English,en,131,131,100.0,100.0,377,377,2583,2583,100.0,14,10.6,0,0.0,,https://hosted.weblate.org/projects/damask/-/en/,https://hosted.weblate.org/translate/damask/-/en/,,,0,131,100.0,0,0.0,0,0
Finnish,fi,119,103,86.5,83.7,314,263,2016,1642,81.4,7,5.8,0,0.0,,https://hosted.weblate.org/projects/damask/-/fi/,https://hosted.weblate.org/translate/damask/-/fi/,2023-08-27 09:01:44.198610+00:00,,0,0,0.0,0,0.0,0,0
French,fr,119,76,63.8,55.4,314,174,2016,1110,55.0,3,2.5,6,5.0,,https://hosted.weblate.org/projects/damask/-/fr/,https://hosted.weblate.org/translate/damask/-/fr/,2023-08-27 09:01:42.671437+00:00,,0,0,0.0,0,0.0,0,0
German,de,93,93,100.0,100.0,219,219,1420,1420,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/damask/-/de/,https://hosted.weblate.org/translate/damask/-/de/,2023-06-10 09:28:57.001314+00:00,,98,0,0.0,0,0.0,0,0
Hindi,hi,131,131,100.0,100.0,377,377,2583,2583,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/hi/,https://hosted.weblate.org/translate/damask/-/hi/,2024-05-13 00:02:55.386612+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/nb_NO/,https://hosted.weblate.org/translate/damask/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,119,94,78.9,71.0,314,223,2016,1443,71.5,1,0.8,5,4.2,,https://hosted.weblate.org/projects/damask/-/ru/,https://hosted.weblate.org/translate/damask/-/ru/,2023-09-01 04:16:05.949233+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,119,119,100.0,100.0,314,314,2016,2016,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/es/,https://hosted.weblate.org/translate/damask/-/es/,2023-08-23 13:54:20.317852+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,131,131,100.0,100.0,377,377,2583,2583,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/damask/-/tr/,https://hosted.weblate.org/translate/damask/-/tr/,2024-05-05 00:07:22.527537+00:00,,0,0,0.0,0,0.0,0,0
