name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/aa/,https://hosted.weblate.org/translate/lomiri/libertine/aa/,2023-03-19 19:07:31.291128+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/af/,https://hosted.weblate.org/translate/lomiri/libertine/af/,2023-10-18 05:57:45.585446+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/am/,https://hosted.weblate.org/translate/lomiri/libertine/am/,2023-03-19 19:07:32.755000+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/an/,https://hosted.weblate.org/translate/lomiri/libertine/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ar/,https://hosted.weblate.org/translate/lomiri/libertine/ar/,2023-03-19 19:07:34.388136+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/as/,https://hosted.weblate.org/translate/lomiri/libertine/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ast/,https://hosted.weblate.org/translate/lomiri/libertine/ast/,2023-03-19 19:07:35.784014+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/az/,https://hosted.weblate.org/translate/lomiri/libertine/az/,2023-03-19 19:07:37.177711+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/be/,https://hosted.weblate.org/translate/lomiri/libertine/be/,2023-03-19 19:07:49.609469+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/bem/,https://hosted.weblate.org/translate/lomiri/libertine/bem/,2023-03-19 19:07:51.261081+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/bg/,https://hosted.weblate.org/translate/lomiri/libertine/bg/,2023-03-19 19:07:52.903627+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/bn/,https://hosted.weblate.org/translate/lomiri/libertine/bn/,2023-10-18 05:57:46.392926+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/bn_BD/,https://hosted.weblate.org/translate/lomiri/libertine/bn_BD/,2023-03-19 19:07:54.356877+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/bo/,https://hosted.weblate.org/translate/lomiri/libertine/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/br/,https://hosted.weblate.org/translate/lomiri/libertine/br/,2023-03-19 19:07:55.595662+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/bs/,https://hosted.weblate.org/translate/lomiri/libertine/bs/,2023-03-19 19:07:57.070096+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,298,222,74.4,77.7,1706,1327,11598,8674,74.7,20,6.7,38,12.7,,https://hosted.weblate.org/projects/lomiri/libertine/ca/,https://hosted.weblate.org/translate/lomiri/libertine/ca/,2023-03-19 19:07:58.510167+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ca@valencia/,https://hosted.weblate.org/translate/lomiri/libertine/ca@valencia/,2023-03-19 19:08:00.123539+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ce/,https://hosted.weblate.org/translate/lomiri/libertine/ce/,2023-10-18 05:57:47.390135+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ckb/,https://hosted.weblate.org/translate/lomiri/libertine/ckb/,2023-10-18 05:57:48.132985+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/co/,https://hosted.weblate.org/translate/lomiri/libertine/co/,2023-10-18 05:57:48.841089+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/crh/,https://hosted.weblate.org/translate/lomiri/libertine/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,298,298,100.0,100.0,1706,1706,11598,11598,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/cs/,https://hosted.weblate.org/translate/lomiri/libertine/cs/,2024-05-11 22:00:40.619376+00:00,,10,0,0.0,0,0.0,0,0
Kashubian,csb,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/csb/,https://hosted.weblate.org/translate/lomiri/libertine/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/cv/,https://hosted.weblate.org/translate/lomiri/libertine/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/cy/,https://hosted.weblate.org/translate/lomiri/libertine/cy/,2023-03-19 19:08:03.050783+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/da/,https://hosted.weblate.org/translate/lomiri/libertine/da/,2023-03-19 19:08:04.403988+00:00,,0,0,0.0,0,0.0,0,0
German,de,298,298,100.0,100.0,1706,1706,11598,11598,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/de/,https://hosted.weblate.org/translate/lomiri/libertine/de/,2023-06-28 01:23:12.861783+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/dv/,https://hosted.weblate.org/translate/lomiri/libertine/dv/,2023-03-19 19:08:07.452459+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/el/,https://hosted.weblate.org/translate/lomiri/libertine/el/,2023-03-19 19:08:08.779216+00:00,,0,0,0.0,0,0.0,0,0
English,en,298,298,100.0,100.0,1706,1706,11598,11598,100.0,40,13.4,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/en/,https://hosted.weblate.org/translate/lomiri/libertine/en/,2023-10-05 17:14:23.444516+00:00,,0,298,100.0,0,0.0,0,7
English (Australia),en_AU,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/en_AU/,https://hosted.weblate.org/translate/lomiri/libertine/en_AU/,2023-03-19 19:08:10.134093+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,298,2,0.6,0.1,1706,2,11598,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/en_CA/,https://hosted.weblate.org/translate/lomiri/libertine/en_CA/,2023-06-27 00:11:24.435724+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,298,73,24.4,13.5,1706,232,11598,1444,12.4,19,6.3,59,19.7,,https://hosted.weblate.org/projects/lomiri/libertine/en_GB/,https://hosted.weblate.org/translate/lomiri/libertine/en_GB/,2023-03-19 19:08:20.394331+00:00,,1,0,0.0,0,0.0,0,0
English (United States),en_US,298,64,21.4,10.6,1706,182,11598,1159,9.9,23,7.7,65,21.8,,https://hosted.weblate.org/projects/lomiri/libertine/en_US/,https://hosted.weblate.org/translate/lomiri/libertine/en_US/,2023-03-19 19:08:21.966297+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,298,29,9.7,2.0,1706,35,11598,229,1.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/eo/,https://hosted.weblate.org/translate/lomiri/libertine/eo/,2024-05-11 22:00:40.760133+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,298,298,100.0,100.0,1706,1706,11598,11598,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/es/,https://hosted.weblate.org/translate/lomiri/libertine/es/,2023-11-07 09:08:43.185965+00:00,,0,0,0.0,0,0.0,1,0
Estonian,et,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/et/,https://hosted.weblate.org/translate/lomiri/libertine/et/,2023-10-18 05:57:49.810210+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/eu/,https://hosted.weblate.org/translate/lomiri/libertine/eu/,2023-03-19 19:08:26.187120+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fa/,https://hosted.weblate.org/translate/lomiri/libertine/fa/,2023-03-19 19:08:27.767614+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,298,73,24.4,13.5,1706,232,11598,1444,12.4,18,6.0,59,19.7,,https://hosted.weblate.org/projects/lomiri/libertine/fi/,https://hosted.weblate.org/translate/lomiri/libertine/fi/,2023-03-19 19:08:29.136816+00:00,,1,0,0.0,0,0.0,0,0
Filipino,fil,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fil/,https://hosted.weblate.org/translate/lomiri/libertine/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fo/,https://hosted.weblate.org/translate/lomiri/libertine/fo/,2023-10-18 05:57:50.605722+00:00,,0,0,0.0,0,0.0,0,0
French,fr,298,298,100.0,100.0,1706,1706,11598,11598,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fr/,https://hosted.weblate.org/translate/lomiri/libertine/fr/,2024-03-24 21:15:40.853946+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fr_CA/,https://hosted.weblate.org/translate/lomiri/libertine/fr_CA/,2023-03-19 19:08:32.082923+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/fr_CH/,https://hosted.weblate.org/translate/lomiri/libertine/fr_CH/,2023-03-19 19:08:33.415617+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/frp/,https://hosted.weblate.org/translate/lomiri/libertine/frp/,2023-03-19 19:08:35.055504+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/fur/,https://hosted.weblate.org/translate/lomiri/libertine/fur/,2023-03-19 19:08:36.449498+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/fy/,https://hosted.weblate.org/translate/lomiri/libertine/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ga/,https://hosted.weblate.org/translate/lomiri/libertine/ga/,2023-10-18 05:57:51.360065+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/gd/,https://hosted.weblate.org/translate/lomiri/libertine/gd/,2023-03-19 19:08:39.723047+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,298,117,39.2,55.8,1706,953,11598,6328,54.5,19,6.3,54,18.1,,https://hosted.weblate.org/projects/lomiri/libertine/gl/,https://hosted.weblate.org/translate/lomiri/libertine/gl/,2023-03-19 19:08:41.151973+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/gu/,https://hosted.weblate.org/translate/lomiri/libertine/gu/,2023-03-19 19:08:42.494437+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/gv/,https://hosted.weblate.org/translate/lomiri/libertine/gv/,2023-10-18 05:57:52.324941+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/he/,https://hosted.weblate.org/translate/lomiri/libertine/he/,2023-03-19 19:08:44.010088+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,298,2,0.6,0.1,1706,2,11598,8,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/hi/,https://hosted.weblate.org/translate/lomiri/libertine/hi/,2023-06-27 00:23:58.387343+00:00,,4,0,0.0,0,0.0,0,0
Croatian,hr,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/hr/,https://hosted.weblate.org/translate/lomiri/libertine/hr/,2023-03-19 19:08:46.956220+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ht/,https://hosted.weblate.org/translate/lomiri/libertine/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,298,2,0.6,0.1,1706,2,11598,11,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/hu/,https://hosted.weblate.org/translate/lomiri/libertine/hu/,2023-10-29 05:18:25.333170+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/hy/,https://hosted.weblate.org/translate/lomiri/libertine/hy/,2023-03-19 19:09:08.465106+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ia/,https://hosted.weblate.org/translate/lomiri/libertine/ia/,2023-10-18 05:57:53.058673+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,298,1,0.3,0.1,1706,2,11598,17,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/id/,https://hosted.weblate.org/translate/lomiri/libertine/id/,2023-12-04 23:10:01.909895+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/io/,https://hosted.weblate.org/translate/lomiri/libertine/io/,2023-03-19 19:09:11.497196+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/is/,https://hosted.weblate.org/translate/lomiri/libertine/is/,2023-03-19 19:09:12.909457+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,298,298,100.0,100.0,1706,1706,11598,11598,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/it/,https://hosted.weblate.org/translate/lomiri/libertine/it/,2024-03-03 21:21:46.396618+00:00,,0,0,0.0,0,0.0,1,0
Italian,it_CARES,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/it_CARES/,https://hosted.weblate.org/translate/lomiri/libertine/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,298,159,53.3,43.9,1706,750,11598,5230,45.0,0,0.0,2,0.6,,https://hosted.weblate.org/projects/lomiri/libertine/ja/,https://hosted.weblate.org/translate/lomiri/libertine/ja/,2023-12-22 03:07:10.088531+00:00,,44,0,0.0,0,0.0,3,0
Lojban,jbo,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/jbo/,https://hosted.weblate.org/translate/lomiri/libertine/jbo/,2023-03-19 19:09:17.418315+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,298,76,25.5,8.6,1706,148,11598,929,8.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ka/,https://hosted.weblate.org/translate/lomiri/libertine/ka/,2023-04-13 05:14:42.791450+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/kab/,https://hosted.weblate.org/translate/lomiri/libertine/kab/,2023-03-19 19:09:20.304219+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/kk/,https://hosted.weblate.org/translate/lomiri/libertine/kk/,2023-10-18 05:57:53.857792+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/kl/,https://hosted.weblate.org/translate/lomiri/libertine/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/km/,https://hosted.weblate.org/translate/lomiri/libertine/km/,2023-03-19 19:09:21.708027+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/kmr/,https://hosted.weblate.org/translate/lomiri/libertine/kmr/,2023-03-19 19:09:24.086401+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/kn/,https://hosted.weblate.org/translate/lomiri/libertine/kn/,2023-10-18 05:57:54.769697+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ko/,https://hosted.weblate.org/translate/lomiri/libertine/ko/,2023-03-19 19:09:25.629076+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ku/,https://hosted.weblate.org/translate/lomiri/libertine/ku/,2023-10-18 05:57:55.525049+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/kw/,https://hosted.weblate.org/translate/lomiri/libertine/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ky/,https://hosted.weblate.org/translate/lomiri/libertine/ky/,2023-10-18 05:57:57.103924+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/la/,https://hosted.weblate.org/translate/lomiri/libertine/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/lb/,https://hosted.weblate.org/translate/lomiri/libertine/lb/,2023-03-19 19:09:27.117313+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/ln/,https://hosted.weblate.org/translate/lomiri/libertine/ln/,2023-03-19 19:09:28.479509+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/lo/,https://hosted.weblate.org/translate/lomiri/libertine/lo/,2023-03-19 19:09:29.750832+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,298,41,13.7,5.5,1706,95,11598,601,5.1,14,4.6,59,19.7,,https://hosted.weblate.org/projects/lomiri/libertine/lt/,https://hosted.weblate.org/translate/lomiri/libertine/lt/,2023-03-19 19:09:31.159680+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/lv/,https://hosted.weblate.org/translate/lomiri/libertine/lv/,2023-03-19 19:09:32.756125+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/mg/,https://hosted.weblate.org/translate/lomiri/libertine/mg/,2023-03-19 19:09:34.157182+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/mhr/,https://hosted.weblate.org/translate/lomiri/libertine/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/mi/,https://hosted.weblate.org/translate/lomiri/libertine/mi/,2023-03-19 19:09:35.400437+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/mk/,https://hosted.weblate.org/translate/lomiri/libertine/mk/,2023-03-19 19:09:36.760774+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/ml/,https://hosted.weblate.org/translate/lomiri/libertine/ml/,2023-03-19 19:09:38.025928+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/mr/,https://hosted.weblate.org/translate/lomiri/libertine/mr/,2023-10-18 05:57:58.157198+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ms/,https://hosted.weblate.org/translate/lomiri/libertine/ms/,2023-03-19 19:09:39.478939+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/my/,https://hosted.weblate.org/translate/lomiri/libertine/my/,2023-03-19 19:09:40.852785+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/nan/,https://hosted.weblate.org/translate/lomiri/libertine/nan/,2023-03-19 19:09:43.124220+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,298,214,71.8,74.2,1706,1267,11598,8402,72.4,15,5.0,84,28.1,,https://hosted.weblate.org/projects/lomiri/libertine/nb_NO/,https://hosted.weblate.org/translate/lomiri/libertine/nb_NO/,2024-03-28 21:21:06.336408+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/ne/,https://hosted.weblate.org/translate/lomiri/libertine/ne/,2023-10-18 05:57:59.071630+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,298,298,100.0,100.0,1706,1706,11598,11598,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/nl/,https://hosted.weblate.org/translate/lomiri/libertine/nl/,2023-08-20 08:04:35.059992+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/nn/,https://hosted.weblate.org/translate/lomiri/libertine/nn/,2023-10-18 05:57:59.865195+00:00,,0,0,0.0,0,0.0,0,0
Nyanja,ny,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/ny/,https://hosted.weblate.org/translate/lomiri/libertine/ny/,2023-03-19 19:09:47.585240+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/oc/,https://hosted.weblate.org/translate/lomiri/libertine/oc/,2023-10-18 05:58:00.816693+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,298,0,0.0,0.0,1706,0,11598,0,0.0,1,0.3,1,0.3,,https://hosted.weblate.org/projects/lomiri/libertine/om/,https://hosted.weblate.org/translate/lomiri/libertine/om/,2023-03-19 19:09:48.980439+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/or/,https://hosted.weblate.org/translate/lomiri/libertine/or/,2023-10-18 05:58:01.557695+00:00,,0,0,0.0,0,0.0,0,0
Ossetian,os,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/os/,https://hosted.weblate.org/translate/lomiri/libertine/os/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,298,0,0.0,0.0,1706,0,11598,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/libertine/pa/,https://hosted.weblate.org/translate/lomiri/libertine/pa/,2023-03-19 19:09:50.282789+00:00,,0,0,0.0,0,0.0,0,0