name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,12,80.0,92.8,70,65,386,352,91.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ar/,https://hosted.weblate.org/translate/fossify/launcher/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/az/,https://hosted.weblate.org/translate/fossify/launcher/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/be/,https://hosted.weblate.org/translate/fossify/launcher/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/es_419/,https://hosted.weblate.org/translate/fossify/launcher/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/bg/,https://hosted.weblate.org/translate/fossify/launcher/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/bn/,https://hosted.weblate.org/translate/fossify/launcher/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/bn_BD/,https://hosted.weblate.org/translate/fossify/launcher/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/br/,https://hosted.weblate.org/translate/fossify/launcher/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/bs/,https://hosted.weblate.org/translate/fossify/launcher/bs/,2024-01-21 02:25:41.109201+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,14,93.3,97.1,70,68,386,371,96.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ca/,https://hosted.weblate.org/translate/fossify/launcher/ca/,2024-03-27 14:01:59.395005+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,15,13,86.6,95.7,70,67,386,363,94.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ckb/,https://hosted.weblate.org/translate/fossify/launcher/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/cr/,https://hosted.weblate.org/translate/fossify/launcher/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/cs/,https://hosted.weblate.org/translate/fossify/launcher/cs/,2024-01-14 21:06:14.720655+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/cy/,https://hosted.weblate.org/translate/fossify/launcher/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,3,20.0,7.1,70,5,386,40,10.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/da/,https://hosted.weblate.org/translate/fossify/launcher/da/,2024-03-14 12:54:59.434209+00:00,,3,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/de/,https://hosted.weblate.org/translate/fossify/launcher/de/,2024-01-18 12:00:11.195990+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,15,15,100.0,100.0,70,70,386,386,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/el/,https://hosted.weblate.org/translate/fossify/launcher/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/en/,https://hosted.weblate.org/translate/fossify/launcher/en/,,,0,15,100.0,0,0.0,0,0
English (United Kingdom),en_GB,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/en_GB/,https://hosted.weblate.org/translate/fossify/launcher/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/en_IN/,https://hosted.weblate.org/translate/fossify/launcher/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/eo/,https://hosted.weblate.org/translate/fossify/launcher/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/es/,https://hosted.weblate.org/translate/fossify/launcher/es/,2024-01-08 16:23:17.761537+00:00,,1,0,0.0,0,0.0,0,0
Spanish (American),es_US,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/es_US/,https://hosted.weblate.org/translate/fossify/launcher/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/et/,https://hosted.weblate.org/translate/fossify/launcher/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/eu/,https://hosted.weblate.org/translate/fossify/launcher/eu/,2024-05-11 15:00:33.997629+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/fa/,https://hosted.weblate.org/translate/fossify/launcher/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/fi/,https://hosted.weblate.org/translate/fossify/launcher/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/fil/,https://hosted.weblate.org/translate/fossify/launcher/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/fr/,https://hosted.weblate.org/translate/fossify/launcher/fr/,2024-01-21 02:25:39.864214+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/gl/,https://hosted.weblate.org/translate/fossify/launcher/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/hi/,https://hosted.weblate.org/translate/fossify/launcher/hi/,2024-02-08 23:56:00.729699+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/hr/,https://hosted.weblate.org/translate/fossify/launcher/hr/,2024-01-28 12:01:45.392491+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/hu/,https://hosted.weblate.org/translate/fossify/launcher/hu/,2024-03-04 23:19:58.132402+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,15,13,86.6,81.4,70,57,386,318,82.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ia/,https://hosted.weblate.org/translate/fossify/launcher/ia/,2024-01-24 14:01:54.244150+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,15,13,86.6,84.2,70,59,386,329,85.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/id/,https://hosted.weblate.org/translate/fossify/launcher/id/,2024-03-21 07:59:37.902167+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/is/,https://hosted.weblate.org/translate/fossify/launcher/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/it/,https://hosted.weblate.org/translate/fossify/launcher/it/,2024-01-22 13:01:48.546444+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/he/,https://hosted.weblate.org/translate/fossify/launcher/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ja/,https://hosted.weblate.org/translate/fossify/launcher/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/kn/,https://hosted.weblate.org/translate/fossify/launcher/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ko/,https://hosted.weblate.org/translate/fossify/launcher/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/kr/,https://hosted.weblate.org/translate/fossify/launcher/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/lt/,https://hosted.weblate.org/translate/fossify/launcher/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ltg/,https://hosted.weblate.org/translate/fossify/launcher/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/lv/,https://hosted.weblate.org/translate/fossify/launcher/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/mk/,https://hosted.weblate.org/translate/fossify/launcher/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,15,10,66.6,55.7,70,39,386,232,60.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ml/,https://hosted.weblate.org/translate/fossify/launcher/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ms/,https://hosted.weblate.org/translate/fossify/launcher/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/my/,https://hosted.weblate.org/translate/fossify/launcher/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,10,66.6,68.5,70,48,386,270,69.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/nb_NO/,https://hosted.weblate.org/translate/fossify/launcher/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ne/,https://hosted.weblate.org/translate/fossify/launcher/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/nl/,https://hosted.weblate.org/translate/fossify/launcher/nl/,2024-03-18 23:58:33.531381+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/nn/,https://hosted.weblate.org/translate/fossify/launcher/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/or/,https://hosted.weblate.org/translate/fossify/launcher/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pa/,https://hosted.weblate.org/translate/fossify/launcher/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pa_PK/,https://hosted.weblate.org/translate/fossify/launcher/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pl/,https://hosted.weblate.org/translate/fossify/launcher/pl/,2024-01-09 07:01:28.653810+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pt/,https://hosted.weblate.org/translate/fossify/launcher/pt/,2024-01-22 13:01:49.851766+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pt_BR/,https://hosted.weblate.org/translate/fossify/launcher/pt_BR/,2024-04-13 23:02:07.691533+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/pt_PT/,https://hosted.weblate.org/translate/fossify/launcher/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ro/,https://hosted.weblate.org/translate/fossify/launcher/ro/,2024-01-24 21:46:11.396716+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ru/,https://hosted.weblate.org/translate/fossify/launcher/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/sat/,https://hosted.weblate.org/translate/fossify/launcher/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/si/,https://hosted.weblate.org/translate/fossify/launcher/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/sk/,https://hosted.weblate.org/translate/fossify/launcher/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/sl/,https://hosted.weblate.org/translate/fossify/launcher/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,15,11,73.3,71.4,70,50,386,285,73.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/sr/,https://hosted.weblate.org/translate/fossify/launcher/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/sv/,https://hosted.weblate.org/translate/fossify/launcher/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/ta/,https://hosted.weblate.org/translate/fossify/launcher/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/te/,https://hosted.weblate.org/translate/fossify/launcher/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/th/,https://hosted.weblate.org/translate/fossify/launcher/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/tr/,https://hosted.weblate.org/translate/fossify/launcher/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/uk/,https://hosted.weblate.org/translate/fossify/launcher/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/vi/,https://hosted.weblate.org/translate/fossify/launcher/vi/,2024-01-24 14:01:54.141509+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,15,10,66.6,68.5,70,48,386,270,69.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/zgh/,https://hosted.weblate.org/translate/fossify/launcher/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,70,70,386,386,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/zh_Hans/,https://hosted.weblate.org/translate/fossify/launcher/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,15,0,0.0,0.0,70,0,386,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/launcher/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,12,80.0,74.2,70,52,386,295,76.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/launcher/zh_Hant/,https://hosted.weblate.org/translate/fossify/launcher/zh_Hant/,,,0,0,0.0,0,0.0,0,0
