name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,53,5,9.4,3.9,127,5,689,32,4.6,3,5.6,5,9.4,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/aa/,2023-01-03 14:24:05.863662+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,53,3,5.6,2.3,127,3,689,16,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/af/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/af/,2023-01-03 14:24:06.183753+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,53,45,84.9,66.1,127,84,689,455,66.0,8,15.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/am/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/am/,2023-01-03 14:24:06.491623+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/an/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,53,29,54.7,33.8,127,43,689,266,38.6,0,0.0,2,3.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ar/,2023-01-03 14:24:06.883215+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/as/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,53,2,3.7,1.5,127,2,689,12,1.7,1,1.8,1,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ast/,2023-01-04 15:22:03.356747+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,53,8,15.0,6.2,127,8,689,56,8.1,4,7.5,10,18.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/az/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/az/,2023-01-03 14:24:07.534829+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/be/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/be/,2023-01-03 14:24:07.816760+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bem/,2023-01-04 15:27:14.506584+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,53,4,7.5,3.1,127,4,689,31,4.4,5,9.4,11,20.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bg/,2023-01-04 15:22:13.634796+00:00,,3,0,0.0,0,0.0,0,0
Bengali,bn,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bn/,2023-10-17 05:53:36.751388+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,53,3,5.6,2.3,127,3,689,16,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bn_BD/,2023-01-03 14:24:08.360528+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/br/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/br/,2023-01-03 14:24:08.603796+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/bs/,2023-01-03 14:24:08.860707+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ca/,2023-01-03 14:24:09.174917+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,20,37.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ca@valencia/,2023-01-04 15:27:16.964862+00:00,,1,0,0.0,0,0.0,0,0
Chechen,ce,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ce/,2023-10-17 05:53:36.960854+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ckb/,2023-01-04 15:22:24.818298+00:00,,3,0,0.0,0,0.0,0,0
Corsican,co,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/co/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/co/,2023-10-17 05:53:37.139311+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/cs/,2023-03-29 17:40:58.816961+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,53,16,30.1,21.2,127,27,689,155,22.4,7,13.2,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/cy/,2023-01-03 14:24:10.408548+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,53,21,39.6,22.8,127,29,689,179,25.9,0,0.0,10,18.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/da/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/da/,2023-01-03 14:24:10.765291+00:00,,0,0,0.0,0,0.0,0,0
German,de,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/de/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/de/,2023-01-17 22:10:27.248939+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/dv/,2023-01-04 15:25:13.881138+00:00,,3,0,0.0,0,0.0,0,0
Greek,el,53,53,100.0,100.0,127,127,689,689,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/el/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/el/,2024-03-11 08:26:34.170483+00:00,,0,0,0.0,0,0.0,0,0
English,en,90,90,100.0,100.0,214,214,1176,1176,100.0,16,17.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/en/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/en/,2023-01-03 13:56:29.944700+00:00,,0,90,100.0,0,0.0,0,0
English (Australia),en_AU,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/en_AU/,2023-01-03 14:24:16.081942+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/en_CA/,2023-01-04 00:42:25.544410+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/en_GB/,2023-01-03 14:24:16.541652+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,53,2,3.7,1.5,127,2,689,12,1.7,0,0.0,1,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/en_US/,2023-01-04 15:27:20.742071+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/eo/,2023-10-17 05:53:32.289935+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/es/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/es/,2023-11-18 05:11:11.653149+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/et/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/et/,2023-10-17 05:53:37.456386+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,53,52,98.1,98.4,127,125,689,680,98.6,2,3.7,1,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/eu/,2023-01-03 14:24:17.608125+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,53,18,33.9,22.8,127,29,689,165,23.9,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fa/,2023-01-03 14:24:17.929014+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,53,53,100.0,100.0,127,127,689,689,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fi/,2023-01-03 14:24:18.247495+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fo/,2023-10-17 05:53:37.665081+00:00,,0,0,0.0,0,0.0,0,0
French,fr,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fr/,2024-03-24 21:15:42.573460+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,53,53,100.0,100.0,127,127,689,689,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fr_CA/,2023-01-03 14:24:18.768068+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fr_CH/,2023-01-04 15:28:35.033792+00:00,,3,0,0.0,0,0.0,0,0
Franco-Provençal,frp,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/frp/,2023-01-04 15:24:24.386112+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fur/,2023-01-04 15:24:52.707626+00:00,,3,0,0.0,0,0.0,0,0
Frisian,fy,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,53,2,3.7,1.5,127,2,689,16,2.3,2,3.7,2,3.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ga/,2023-01-03 14:24:19.046477+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/gd/,2023-01-03 14:24:19.296335+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/gl/,2023-01-03 14:24:19.579417+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,53,5,9.4,3.9,127,5,689,28,4.0,2,3.7,1,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/gu/,2023-01-03 14:24:19.888899+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/gv/,2023-10-17 05:53:37.896187+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,53,53,100.0,100.0,127,127,689,689,100.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/he/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/he/,2023-01-03 14:24:20.143178+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,53,4,7.5,3.1,127,4,689,24,3.4,2,3.7,1,1.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/hi/,2023-01-03 14:24:20.427058+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,53,7,13.2,5.5,127,7,689,53,7.6,3,5.6,11,20.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/hr/,2023-01-03 14:24:20.737438+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,53,18,33.9,22.8,127,29,689,165,23.9,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/hu/,2023-01-03 14:24:21.044317+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,53,22,41.5,33.8,127,43,689,222,32.2,1,1.8,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/hy/,2023-01-03 14:24:21.292094+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ia/,2023-01-03 14:24:21.560948+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,53,53,100.0,100.0,127,127,689,689,100.0,2,3.7,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/id/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/id/,2023-01-03 14:24:21.869126+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/io/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/io/,2023-01-04 15:29:37.843823+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,53,8,15.0,6.2,127,8,689,55,7.9,4,7.5,12,22.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/is/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/is/,2023-01-03 14:24:22.151858+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/it/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/it/,2024-03-03 21:21:48.852494+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,53,52,98.1,98.4,127,125,689,680,98.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ja/,2023-01-03 14:24:22.689123+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/jbo/,2023-01-04 15:28:26.600971+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,53,7,13.2,5.5,127,7,689,39,5.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ka/,2023-04-13 05:14:41.887002+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kab/,2023-01-04 15:26:47.150743+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kk/,2023-10-17 05:53:38.194828+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,53,9,16.9,7.0,127,9,689,63,9.1,4,7.5,12,22.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/km/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/km/,2023-01-03 14:24:22.966009+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kmr/,2023-01-04 15:25:25.880047+00:00,,3,0,0.0,0,0.0,0,0
Kannada,kn,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kn/,2023-10-17 05:53:38.355202+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,53,53,100.0,100.0,127,127,689,689,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ko/,2024-02-14 11:31:19.786977+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ku/,2023-10-17 05:53:38.505233+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ky/,2023-10-17 05:53:38.665929+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/la/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/lb/,2023-01-04 15:29:04.741878+00:00,,3,0,0.0,0,0.0,0,0
Lingala,ln,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/ln/,2023-01-04 15:28:17.986439+00:00,,3,0,0.0,0,0.0,0,0
Lao,lo,53,5,9.4,3.9,127,5,689,39,5.6,5,9.4,11,20.7,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/lo/,2023-01-04 15:25:41.215133+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,53,26,49.0,33.8,127,43,689,241,34.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/lt/,2023-01-03 14:24:23.976230+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,53,16,30.1,21.2,127,27,689,155,22.4,6,11.3,19,35.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/lv/,2023-01-03 14:24:24.378744+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/mg/,2023-01-04 15:26:57.387994+00:00,,3,0,0.0,0,0.0,0,0
Meadow Mari,mhr,53,0,0.0,0.0,127,0,689,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,53,0,0.0,0.0,127,0,689,0,0.0,2,3.7,3,5.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-cellular/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-cellular/mi/,2023-01-04 15:25:52.236040+00:00,,3,0,0.0,0,0.0,0,0