name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,399,399,100.0,100.0,555,555,3923,3923,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,399,399,100.0,100.0,555,555,3923,3923,100.0,2,0.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,399,399,100.0,100.0,555,555,3923,3923,100.0,195,48.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/ca/,2022-05-12 17:29:59.968139+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,399,399,100.0,100.0,555,555,3923,3923,100.0,172,43.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/cs/,2021-05-06 23:39:33.813559+00:00,,399,0,0.0,0,0.0,0,0
Welsh,cy,399,0,0.0,0.0,555,0,3923,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,399,399,100.0,100.0,555,555,3923,3923,100.0,198,49.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/da/,2021-05-06 23:39:35.931850+00:00,,399,0,0.0,0,0.0,0,0
German,de,399,399,100.0,100.0,555,555,3923,3923,100.0,202,50.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/de/,2021-05-06 23:39:37.841488+00:00,,399,0,0.0,0,0.0,0,0
Greek,el,399,399,100.0,100.0,555,555,3923,3923,100.0,166,41.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/el/,2021-06-21 17:05:52.240847+00:00,,67,0,0.0,0,0.0,0,0
English,en,399,399,100.0,100.0,555,555,3923,3923,100.0,238,59.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,399,399,100.0,100.0,555,555,3923,3923,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/en_US/,2021-05-06 23:39:39.974616+00:00,,399,0,0.0,0,0.0,0,0
Spanish,es,399,399,100.0,100.0,555,555,3923,3923,100.0,160,40.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/es/,2021-05-06 23:39:41.979739+00:00,,399,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,399,399,100.0,100.0,555,555,3923,3923,100.0,183,45.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/es_MX/,2021-05-06 23:39:43.875651+00:00,,399,0,0.0,0,0.0,0,0
Estonian,et,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,399,399,100.0,100.0,555,555,3923,3923,100.0,16,4.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,399,399,100.0,100.0,555,555,3923,3923,100.0,182,45.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/fi/,2021-05-06 23:39:47.588338+00:00,,399,0,0.0,0,0.0,0,0
French (Canada),fr_CA,399,399,100.0,100.0,555,555,3923,3923,100.0,173,43.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/fr_CA/,2021-05-06 23:39:49.523112+00:00,,399,0,0.0,0,0.0,0,0
French,fr,399,399,100.0,100.0,555,555,3923,3923,100.0,164,41.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/fr/,2021-05-06 23:39:51.694400+00:00,,399,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,399,399,100.0,100.0,555,555,3923,3923,100.0,228,57.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,399,399,100.0,100.0,555,555,3923,3923,100.0,200,50.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/it/,2021-05-06 23:39:53.671016+00:00,,399,0,0.0,0,0.0,0,0
Khmer (Central),km,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,399,399,100.0,100.0,555,555,3923,3923,100.0,11,2.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,399,399,100.0,100.0,555,555,3923,3923,100.0,199,49.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/nl/,2021-05-06 23:39:55.609789+00:00,,399,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,399,399,100.0,100.0,555,555,3923,3923,100.0,190,47.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/nb_NO/,2021-05-06 23:39:57.628164+00:00,,399,0,0.0,0,0.0,0,0
Punjabi,pa,399,399,100.0,100.0,555,555,3923,3923,100.0,215,53.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,399,399,100.0,100.0,555,555,3923,3923,100.0,152,38.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/pl/,2021-05-06 23:39:59.520580+00:00,,399,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,399,399,100.0,100.0,555,555,3923,3923,100.0,171,42.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/pt_PT/,2021-05-06 23:40:01.434658+00:00,,399,0,0.0,0,0.0,0,0
Romanian,ro,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,399,399,100.0,100.0,555,555,3923,3923,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/ru/,2021-05-06 23:40:03.349667+00:00,,399,0,0.0,0,0.0,0,0
Slovak,sk,399,399,100.0,100.0,555,555,3923,3923,100.0,174,43.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/sk/,2021-05-25 11:19:28.207454+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,399,399,100.0,100.0,555,555,3923,3923,100.0,198,49.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/sv/,2021-05-06 23:40:05.354705+00:00,,399,0,0.0,0,0.0,0,0
Turkish,tr,399,399,100.0,100.0,555,555,3923,3923,100.0,185,46.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/tr/,2021-08-02 19:13:19.342704+00:00,,79,0,0.0,0,0.0,0,0
Ukrainian,uk,399,0,0.0,0.0,555,0,3923,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,399,399,100.0,100.0,555,555,3923,3923,100.0,237,59.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,399,399,100.0,100.0,555,555,3923,3923,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,399,399,100.0,100.0,555,555,3923,3923,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-cities-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-cities-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
