name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/ar/,https://hosted.weblate.org/translate/dhizuku/-/ar/,2023-09-13 12:54:45.893408+00:00,,0,3,6.8,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/zh_Hans/,https://hosted.weblate.org/translate/dhizuku/-/zh_Hans/,2024-05-10 03:34:39.116609+00:00,,0,3,6.8,0,0.0,0,0
English,en,44,44,100.0,100.0,217,217,1618,1618,100.0,1,2.2,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/en/,https://hosted.weblate.org/translate/dhizuku/-/en/,,,0,3,6.8,0,0.0,0,0
German,de,44,44,100.0,100.0,217,217,1618,1618,100.0,1,2.2,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/de/,https://hosted.weblate.org/translate/dhizuku/-/de/,2024-05-10 03:21:11.290312+00:00,,0,3,6.8,0,0.0,11,0
Hebrew,he,44,3,6.8,1.3,217,3,1618,83,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/he/,https://hosted.weblate.org/translate/dhizuku/-/he/,2024-05-08 14:36:40.201281+00:00,,0,3,6.8,0,0.0,0,0
Indonesian,id,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/id/,https://hosted.weblate.org/translate/dhizuku/-/id/,2023-07-21 09:08:42.279546+00:00,,0,3,6.8,0,0.0,0,0
Japanese,ja,44,37,84.0,56.6,217,123,1618,909,56.1,7,15.9,7,15.9,,https://hosted.weblate.org/projects/dhizuku/-/ja/,https://hosted.weblate.org/translate/dhizuku/-/ja/,2024-05-16 11:01:43.618447+00:00,,0,3,6.8,0,0.0,27,0
Korean,ko,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/ko/,https://hosted.weblate.org/translate/dhizuku/-/ko/,2023-10-16 04:19:24.120581+00:00,,0,3,6.8,0,0.0,0,0
Polish,pl,44,44,100.0,100.0,217,217,1618,1618,100.0,1,2.2,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/pl/,https://hosted.weblate.org/translate/dhizuku/-/pl/,2023-11-18 08:34:49.668544+00:00,,43,3,6.8,0,0.0,0,0
Portuguese,pt,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/pt/,https://hosted.weblate.org/translate/dhizuku/-/pt/,2023-12-17 18:49:52.497960+00:00,,41,3,6.8,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/pt_BR/,https://hosted.weblate.org/translate/dhizuku/-/pt_BR/,2023-07-31 19:50:55.353085+00:00,,49,3,6.8,0,0.0,1,0
Russian,ru,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/ru/,https://hosted.weblate.org/translate/dhizuku/-/ru/,,,0,3,6.8,0,0.0,0,0
Slovak,sk,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/sk/,https://hosted.weblate.org/translate/dhizuku/-/sk/,2023-11-12 21:58:56.103868+00:00,,41,3,6.8,0,0.0,0,0
Spanish,es,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/es/,https://hosted.weblate.org/translate/dhizuku/-/es/,2023-07-31 19:21:38.726595+00:00,,0,3,6.8,0,0.0,10,0
Turkish,tr,44,44,100.0,100.0,217,217,1618,1618,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dhizuku/-/tr/,https://hosted.weblate.org/translate/dhizuku/-/tr/,,,0,3,6.8,0,0.0,0,0
