name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ar/,https://hosted.weblate.org/translate/strongbox/selectstorage/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ca/,https://hosted.weblate.org/translate/strongbox/selectstorage/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/cs/,https://hosted.weblate.org/translate/strongbox/selectstorage/cs/,2021-06-20 15:13:20.252095+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/da/,https://hosted.weblate.org/translate/strongbox/selectstorage/da/,2021-06-20 15:12:54.997120+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/de/,https://hosted.weblate.org/translate/strongbox/selectstorage/de/,2020-09-21 10:46:04.059087+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/el/,https://hosted.weblate.org/translate/strongbox/selectstorage/el/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/en/,https://hosted.weblate.org/translate/strongbox/selectstorage/en/,2020-09-21 10:46:03.614254+00:00,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/es/,https://hosted.weblate.org/translate/strongbox/selectstorage/es/,2020-09-21 10:46:04.514471+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,55,55,334,334,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/fr/,https://hosted.weblate.org/translate/strongbox/selectstorage/fr/,2021-04-02 23:27:29.371582+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/hi/,https://hosted.weblate.org/translate/strongbox/selectstorage/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/hu/,https://hosted.weblate.org/translate/strongbox/selectstorage/hu/,2021-04-02 23:27:29.469201+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/it/,https://hosted.weblate.org/translate/strongbox/selectstorage/it/,2020-09-21 10:46:05.132655+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ja/,https://hosted.weblate.org/translate/strongbox/selectstorage/ja/,2020-10-17 16:42:39.414990+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ko/,https://hosted.weblate.org/translate/strongbox/selectstorage/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/lt/,https://hosted.weblate.org/translate/strongbox/selectstorage/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,9,100.0,100.0,55,55,334,334,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ml/,https://hosted.weblate.org/translate/strongbox/selectstorage/ml/,2020-09-21 10:46:05.690864+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/nb_NO/,https://hosted.weblate.org/translate/strongbox/selectstorage/nb_NO/,2020-09-21 10:46:05.903036+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/nl/,https://hosted.weblate.org/translate/strongbox/selectstorage/nl/,2021-04-02 23:27:29.680194+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/nn/,https://hosted.weblate.org/translate/strongbox/selectstorage/nn/,2020-10-04 12:00:26.514327+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/pl/,https://hosted.weblate.org/translate/strongbox/selectstorage/pl/,2020-09-21 10:46:07.181149+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/pt/,https://hosted.weblate.org/translate/strongbox/selectstorage/pt/,2021-06-20 15:13:20.622878+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/pt_BR/,https://hosted.weblate.org/translate/strongbox/selectstorage/pt_BR/,2021-04-02 23:27:29.911195+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ru/,https://hosted.weblate.org/translate/strongbox/selectstorage/ru/,2021-04-02 23:27:30.045307+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/sv/,https://hosted.weblate.org/translate/strongbox/selectstorage/sv/,2020-09-21 10:46:08.164223+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/tr/,https://hosted.weblate.org/translate/strongbox/selectstorage/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/uk/,https://hosted.weblate.org/translate/strongbox/selectstorage/uk/,2020-09-21 10:46:08.552526+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ur/,https://hosted.weblate.org/translate/strongbox/selectstorage/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,9,0,0.0,0.0,55,0,334,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/ur_IN/,https://hosted.weblate.org/translate/strongbox/selectstorage/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,55,55,334,334,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/zh_Hans/,https://hosted.weblate.org/translate/strongbox/selectstorage/zh_Hans/,2020-10-04 11:42:21.025531+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,55,55,334,334,100.0,7,77.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/selectstorage/zh_Hant/,https://hosted.weblate.org/translate/strongbox/selectstorage/zh_Hant/,2020-10-04 11:42:21.395743+00:00,,0,0,0.0,0,0.0,0,0
