name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,211,211,100.0,100.0,518,518,3321,3321,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/ar/,https://hosted.weblate.org/translate/gnu-health/health_ems/ar/,2024-03-04 01:09:24.486291+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,21,10.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/ca/,https://hosted.weblate.org/translate/gnu-health/health_ems/ca/,2024-03-08 02:56:13.624790+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/ckb/,https://hosted.weblate.org/translate/gnu-health/health_ems/ckb/,2024-03-08 02:56:14.456391+00:00,,0,0,0.0,0,0.0,0,0
German,de,211,166,78.6,66.6,518,345,3321,2297,69.1,2,0.9,15,7.1,,https://hosted.weblate.org/projects/gnu-health/health_ems/de/,https://hosted.weblate.org/translate/gnu-health/health_ems/de/,2024-01-04 00:36:02.165173+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,211,135,63.9,56.7,518,294,3321,1978,59.5,1,0.4,29,13.7,,https://hosted.weblate.org/projects/gnu-health/health_ems/el/,https://hosted.weblate.org/translate/gnu-health/health_ems/el/,2024-01-04 00:36:02.352721+00:00,,0,0,0.0,0,0.0,0,0
English,en,211,211,100.0,100.0,518,518,3321,3321,100.0,32,15.1,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/en/,https://hosted.weblate.org/translate/gnu-health/health_ems/en/,2022-10-27 10:28:18.485607+00:00,,0,211,100.0,0,0.0,0,11
Esperanto,eo,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/eo/,https://hosted.weblate.org/translate/gnu-health/health_ems/eo/,2024-03-08 02:56:15.291674+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,202,157,77.7,66.6,518,345,3321,2297,69.1,0,0.0,16,7.9,,https://hosted.weblate.org/projects/gnu-health/health_ems/es/,https://hosted.weblate.org/translate/gnu-health/health_ems/es/,2024-01-04 00:36:02.484382+00:00,,0,0,0.0,0,0.0,93,0
Finnish,fi,202,0,0.0,0.0,518,0,3321,0,0.0,2,0.9,24,11.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/fi/,https://hosted.weblate.org/translate/gnu-health/health_ems/fi/,2024-03-08 02:56:15.854877+00:00,,0,0,0.0,0,0.0,0,0
French,fr,211,157,74.4,66.6,518,345,3321,2297,69.1,0,0.0,25,11.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/fr/,https://hosted.weblate.org/translate/gnu-health/health_ems/fr/,2020-06-28 11:20:47.870486+00:00,,122,0,0.0,0,0.0,0,0
Haitian,ht,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/ht/,https://hosted.weblate.org/translate/gnu-health/health_ems/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,21,10.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/hu/,https://hosted.weblate.org/translate/gnu-health/health_ems/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,36,17.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/id/,https://hosted.weblate.org/translate/gnu-health/health_ems/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,202,57,28.2,17.1,518,89,3321,602,18.1,0,0.0,17,8.4,,https://hosted.weblate.org/projects/gnu-health/health_ems/it/,https://hosted.weblate.org/translate/gnu-health/health_ems/it/,2022-12-29 13:28:15.641875+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,59,29.2,,https://hosted.weblate.org/projects/gnu-health/health_ems/ja/,https://hosted.weblate.org/translate/gnu-health/health_ems/ja/,2024-01-04 00:36:07.141972+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,37,18.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/ka/,https://hosted.weblate.org/translate/gnu-health/health_ems/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,202,0,0.0,0.0,518,0,3321,0,0.0,1,0.4,26,12.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/kab/,https://hosted.weblate.org/translate/gnu-health/health_ems/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/kn/,https://hosted.weblate.org/translate/gnu-health/health_ems/kn/,2024-03-08 02:56:16.445895+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,202,0,0.0,0.0,518,0,3321,0,0.0,2,0.9,43,21.2,,https://hosted.weblate.org/projects/gnu-health/health_ems/lo/,https://hosted.weblate.org/translate/gnu-health/health_ems/lo/,2024-01-04 00:36:08.414084+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,2,0.9,,https://hosted.weblate.org/projects/gnu-health/health_ems/ml/,https://hosted.weblate.org/translate/gnu-health/health_ems/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,2,0.9,,https://hosted.weblate.org/projects/gnu-health/health_ems/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_ems/nb_NO/,2024-03-08 02:56:17.163933+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,21,10.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/nl/,https://hosted.weblate.org/translate/gnu-health/health_ems/nl/,2024-03-08 02:56:18.165527+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,24,11.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/pl/,https://hosted.weblate.org/translate/gnu-health/health_ems/pl/,2024-03-08 02:56:18.566110+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,211,70,33.1,22.0,518,114,3321,767,23.0,0,0.0,47,22.2,,https://hosted.weblate.org/projects/gnu-health/health_ems/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_ems/pt_BR/,2024-01-04 00:36:08.592677+00:00,,0,0,0.0,0,0.0,4,0
Russian,ru,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,29,14.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/ru/,https://hosted.weblate.org/translate/gnu-health/health_ems/ru/,2024-03-08 02:56:19.138141+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,202,0,0.0,0.0,518,0,3321,0,0.0,1,0.4,24,11.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/sl/,https://hosted.weblate.org/translate/gnu-health/health_ems/sl/,2024-03-08 02:56:20.106190+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/sq/,https://hosted.weblate.org/translate/gnu-health/health_ems/sq/,2024-03-08 02:56:20.857049+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,26,12.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_ems/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,202,102,50.4,39.3,518,204,3321,1262,38.0,0,0.0,18,8.9,,https://hosted.weblate.org/projects/gnu-health/health_ems/sv/,https://hosted.weblate.org/translate/gnu-health/health_ems/sv/,2024-03-04 01:09:25.765449+00:00,,0,0,0.0,0,0.0,69,1
Turkish,tr,202,0,0.0,0.0,518,0,3321,0,0.0,2,0.9,36,17.8,,https://hosted.weblate.org/projects/gnu-health/health_ems/tr/,https://hosted.weblate.org/translate/gnu-health/health_ems/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,27,13.3,,https://hosted.weblate.org/projects/gnu-health/health_ems/uk/,https://hosted.weblate.org/translate/gnu-health/health_ems/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,202,202,100.0,100.0,518,518,3321,3321,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_ems/zh_Hans/,2024-01-04 00:36:09.770934+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,202,0,0.0,0.0,518,0,3321,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_ems/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_ems/zh_Hant/,2024-03-08 02:56:21.604864+00:00,,0,0,0.0,0,0.0,0,0
