name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ar/,https://hosted.weblate.org/translate/super-tux-party/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/bg/,https://hosted.weblate.org/translate/super-tux-party/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/bs/,https://hosted.weblate.org/translate/super-tux-party/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ca/,https://hosted.weblate.org/translate/super-tux-party/glossary/ca/,2021-03-20 21:11:41.974384+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/cs/,https://hosted.weblate.org/translate/super-tux-party/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/da/,https://hosted.weblate.org/translate/super-tux-party/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,5,5,100.0,100.0,7,7,44,44,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/de/,https://hosted.weblate.org/translate/super-tux-party/glossary/de/,2020-10-13 11:50:08.075676+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/el/,https://hosted.weblate.org/translate/super-tux-party/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,22,22,138,138,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/en/,https://hosted.weblate.org/translate/super-tux-party/glossary/en/,2021-12-03 21:14:40.453629+00:00,,1,15,93.7,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/eo/,https://hosted.weblate.org/translate/super-tux-party/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/es/,https://hosted.weblate.org/translate/super-tux-party/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/fa/,https://hosted.weblate.org/translate/super-tux-party/glossary/fa/,2022-01-17 17:39:47.593202+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,3,3,20,20,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/fi/,https://hosted.weblate.org/translate/super-tux-party/glossary/fi/,2020-04-01 19:29:59.372349+00:00,,2,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/fr/,https://hosted.weblate.org/translate/super-tux-party/glossary/fr/,2020-10-05 00:36:04.969902+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,5,5,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/he/,https://hosted.weblate.org/translate/super-tux-party/glossary/he/,2021-02-27 19:03:50.756291+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/hu/,https://hosted.weblate.org/translate/super-tux-party/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/id/,https://hosted.weblate.org/translate/super-tux-party/glossary/id/,2021-04-11 12:54:20.335512+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/it/,https://hosted.weblate.org/translate/super-tux-party/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ja/,https://hosted.weblate.org/translate/super-tux-party/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ko/,https://hosted.weblate.org/translate/super-tux-party/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/nl/,https://hosted.weblate.org/translate/super-tux-party/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/nn/,https://hosted.weblate.org/translate/super-tux-party/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/pl/,https://hosted.weblate.org/translate/super-tux-party/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/pt/,https://hosted.weblate.org/translate/super-tux-party/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/glossary/pt_BR/,2021-12-03 21:14:40.480981+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ro/,https://hosted.weblate.org/translate/super-tux-party/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/ru/,https://hosted.weblate.org/translate/super-tux-party/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/sv/,https://hosted.weblate.org/translate/super-tux-party/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/th/,https://hosted.weblate.org/translate/super-tux-party/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/tr/,https://hosted.weblate.org/translate/super-tux-party/glossary/tr/,2020-10-22 19:43:18.118920+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/glossary/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
