name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,81,81,100.0,100.0,2775,2775,19325,19325,100.0,12,14.8,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/en/,https://hosted.weblate.org/translate/dcomm-web/-/en/,2024-01-08 17:26:57.304375+00:00,,9,18,22.2,0,0.0,1,4
Esperanto,eo,63,9,14.2,0.7,2206,17,15640,89,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/eo/,https://hosted.weblate.org/translate/dcomm-web/-/eo/,2024-05-21 18:01:59.061713+00:00,,0,0,0.0,0,0.0,0,0
French,fr,62,0,0.0,0.0,1874,0,13923,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/fr/,https://hosted.weblate.org/translate/dcomm-web/-/fr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,81,67,82.7,38.3,2775,1065,19325,7412,38.3,4,4.9,8,9.8,,https://hosted.weblate.org/projects/dcomm-web/-/nb_NO/,https://hosted.weblate.org/translate/dcomm-web/-/nb_NO/,2024-01-10 13:32:21.469822+00:00,,126,0,0.0,0,0.0,0,0
Persian,fa,80,80,100.0,100.0,2443,2443,17608,17608,100.0,20,25.0,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/fa/,https://hosted.weblate.org/translate/dcomm-web/-/fa/,2024-02-22 13:02:03.976150+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,81,2,2.4,0.2,2775,8,19325,42,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/ru/,https://hosted.weblate.org/translate/dcomm-web/-/ru/,2024-01-08 23:33:39.285529+00:00,,11,0,0.0,0,0.0,0,0
Spanish,es,80,80,100.0,100.0,2443,2443,17608,17608,100.0,9,11.2,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/es/,https://hosted.weblate.org/translate/dcomm-web/-/es/,2024-01-20 14:02:01.793802+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,81,0,0.0,0.0,2775,0,19325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/dcomm-web/-/uk/,https://hosted.weblate.org/translate/dcomm-web/-/uk/,2024-01-08 17:26:57.345099+00:00,,9,0,0.0,0,0.0,0,0
