name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ar/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/az/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/be/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/bg/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/bn/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/br/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/bs/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ca/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ckb/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/cr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,10,90.9,27.7,522,145,3108,898,28.8,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/cs/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/cs/,2024-01-14 14:06:26.629880+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/cy/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,3,27.2,74.5,522,389,3108,2307,74.2,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/da/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/da/,2024-03-14 12:54:58.120173+00:00,,3,0,0.0,0,0.0,0,0
German,de,11,2,18.1,2.2,522,12,3108,97,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/de/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/de/,2024-01-15 18:06:21.700673+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/el/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,522,522,3108,3108,100.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/en/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/en/,,,0,11,100.0,0,0.0,0,0
English (United Kingdom),en_GB,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/eo/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/es_419/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,522,522,3108,3108,100.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/es/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/es/,2024-01-10 14:25:11.775454+00:00,,3,0,0.0,0,0.0,0,0
Spanish (American),es_US,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/es_US/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,11,2,18.1,2.2,522,12,3108,97,3.1,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/et/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/et/,2024-02-15 14:54:55.314687+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/eu/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/fa/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/fi/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/fil/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,522,522,3108,3108,100.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/fr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/fr/,2024-01-19 12:27:19.241674+00:00,,16,0,0.0,0,0.0,0,0
Galician,gl,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/gl/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,11,100.0,100.0,522,522,3108,3108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/hi/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/hi/,2024-02-08 23:55:46.879179+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,2,18.1,2.2,522,12,3108,97,3.1,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/hr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/hr/,2024-01-27 22:01:47.037331+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,11,2,18.1,2.2,522,12,3108,97,3.1,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/hu/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/hu/,2024-03-06 04:01:54.395443+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,522,0,3108,0,0.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/id/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/is/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,2,18.1,2.2,522,12,3108,97,3.1,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/it/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/it/,2024-01-26 18:32:01.265704+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/he/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ja/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/kn/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ko/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/kr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/lt/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ltg/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/lv/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/mk/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ml/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ms/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/my/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ne/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,2,18.1,2.2,522,12,3108,97,3.1,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/nl/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/nl/,2024-03-18 23:58:30.842385+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/nn/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/or/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pa/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pl/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pt/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ro/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ru/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/sat/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/si/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/sk/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/sl/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/sr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,0,0.0,0.0,522,0,3108,0,0.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/sv/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/ta/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/te/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/th/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,522,0,3108,0,0.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/tr/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,522,522,3108,3108,100.0,2,18.1,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/uk/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/uk/,2024-06-08 20:09:18.514409+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,1,9.0,0.3,522,2,3108,17,0.5,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/vi/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/vi/,2024-01-07 09:11:33.456235+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/zgh/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,2,18.1,2.2,522,12,3108,97,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/zh_Hans/,2024-03-19 11:32:33.950467+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,11,0,0.0,0.0,522,0,3108,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,522,0,3108,0,0.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/fossify/flashlight-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/flashlight-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
