name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,120,31,25.8,11.0,362,40,2403,454,18.8,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/ar/,https://hosted.weblate.org/translate/web-lexica/-/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,120,46,38.3,16.2,362,59,2403,553,23.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/bn/,https://hosted.weblate.org/translate/web-lexica/-/bn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,120,25,20.8,9.6,362,35,2403,388,16.1,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/bg/,https://hosted.weblate.org/translate/web-lexica/-/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,120,50,41.6,19.8,362,72,2403,667,27.7,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/ca/,https://hosted.weblate.org/translate/web-lexica/-/ca/,2022-08-07 19:26:44.562673+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,120,59,49.1,31.2,362,113,2403,893,37.1,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/zh_Hans/,https://hosted.weblate.org/translate/web-lexica/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,120,39,32.5,14.3,362,52,2403,530,22.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/zh_Hant/,https://hosted.weblate.org/translate/web-lexica/-/zh_Hant/,2022-08-07 19:26:55.507924+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,124,124,100.0,100.0,366,366,2426,2426,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/hr/,https://hosted.weblate.org/translate/web-lexica/-/hr/,2024-02-05 13:01:45.555347+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,120,57,47.5,30.1,362,109,2403,864,35.9,10,8.3,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/cs/,https://hosted.weblate.org/translate/web-lexica/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,120,48,40.0,20.4,362,74,2403,666,27.7,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/da/,https://hosted.weblate.org/translate/web-lexica/-/da/,2022-08-07 19:26:45.070914+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,120,61,50.8,32.3,362,117,2403,920,38.2,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/nl/,https://hosted.weblate.org/translate/web-lexica/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,124,124,100.0,100.0,366,366,2426,2426,100.0,18,14.5,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/en/,https://hosted.weblate.org/translate/web-lexica/-/en/,,,0,4,3.2,0,0.0,0,0
Esperanto,eo,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/eo/,https://hosted.weblate.org/translate/web-lexica/-/eo/,,,0,0,0.0,0,0.0,0,0
Estonian,et,120,120,100.0,100.0,362,362,2403,2403,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/et/,https://hosted.weblate.org/translate/web-lexica/-/et/,2024-03-10 09:01:52.855252+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,120,61,50.8,32.3,362,117,2403,920,38.2,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/fi/,https://hosted.weblate.org/translate/web-lexica/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/fr/,https://hosted.weblate.org/translate/web-lexica/-/fr/,2022-08-07 19:26:47.378226+00:00,,0,0,0.0,0,0.0,0,0
German,de,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/de/,https://hosted.weblate.org/translate/web-lexica/-/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,120,52,43.3,22.3,362,81,2403,726,30.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/el/,https://hosted.weblate.org/translate/web-lexica/-/el/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,120,43,35.8,15.7,362,57,2403,568,23.6,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/he/,https://hosted.weblate.org/translate/web-lexica/-/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,120,48,40.0,20.4,362,74,2403,666,27.7,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/hi/,https://hosted.weblate.org/translate/web-lexica/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,120,44,36.6,16.0,362,58,2403,574,23.8,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/hu/,https://hosted.weblate.org/translate/web-lexica/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,120,80,66.6,46.9,362,170,2403,1248,51.9,9,7.5,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/id/,https://hosted.weblate.org/translate/web-lexica/-/id/,2023-09-12 00:02:12.140895+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/it/,https://hosted.weblate.org/translate/web-lexica/-/it/,2022-08-07 19:26:49.201688+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,120,43,35.8,15.7,362,57,2403,568,23.6,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/ja/,https://hosted.weblate.org/translate/web-lexica/-/ja/,,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,120,50,41.6,21.2,362,77,2403,699,29.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/kmr/,https://hosted.weblate.org/translate/web-lexica/-/kmr/,2022-08-07 19:26:49.811424+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,120,61,50.8,32.3,362,117,2403,920,38.2,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/lt/,https://hosted.weblate.org/translate/web-lexica/-/lt/,2022-08-07 19:26:50.222472+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,120,43,35.8,15.7,362,57,2403,568,23.6,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/mr/,https://hosted.weblate.org/translate/web-lexica/-/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,120,61,50.8,32.3,362,117,2403,920,38.2,10,8.3,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/nb_NO/,https://hosted.weblate.org/translate/web-lexica/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Persian,fa,120,47,39.1,17.6,362,64,2403,628,26.1,9,7.5,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/fa/,https://hosted.weblate.org/translate/web-lexica/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,120,66,55.0,35.9,362,130,2403,1018,42.3,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/pl/,https://hosted.weblate.org/translate/web-lexica/-/pl/,2023-08-31 10:55:21.341613+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,120,70,58.3,37.5,362,136,2403,1011,42.0,11,9.1,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/pt/,https://hosted.weblate.org/translate/web-lexica/-/pt/,2023-07-09 22:22:31.753089+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,120,61,50.8,32.3,362,117,2403,920,38.2,7,5.8,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/pt_BR/,https://hosted.weblate.org/translate/web-lexica/-/pt_BR/,2022-08-07 19:26:51.614061+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,120,59,49.1,31.2,362,113,2403,891,37.0,11,9.1,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/pt_PT/,https://hosted.weblate.org/translate/web-lexica/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,120,26,21.6,10.4,362,38,2403,293,12.1,1,0.8,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/pa_PK/,https://hosted.weblate.org/translate/web-lexica/-/pa_PK/,2022-11-02 15:23:29.666002+00:00,,29,0,0.0,0,0.0,0,0
Russian,ru,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/ru/,https://hosted.weblate.org/translate/web-lexica/-/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,120,42,35.0,15.1,362,55,2403,556,23.1,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/sat/,https://hosted.weblate.org/translate/web-lexica/-/sat/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,120,61,50.8,32.3,362,117,2403,920,38.2,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/sk/,https://hosted.weblate.org/translate/web-lexica/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,120,120,100.0,100.0,362,362,2403,2403,100.0,9,7.5,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/es/,https://hosted.weblate.org/translate/web-lexica/-/es/,2023-07-12 16:49:44.015412+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,120,53,44.1,22.9,362,83,2403,719,29.9,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/sv/,https://hosted.weblate.org/translate/web-lexica/-/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,120,18,15.0,6.0,362,22,2403,313,13.0,6,5.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/th/,https://hosted.weblate.org/translate/web-lexica/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,120,120,100.0,100.0,362,362,2403,2403,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/tr/,https://hosted.weblate.org/translate/web-lexica/-/tr/,2023-11-05 18:06:47.910610+00:00,,14,0,0.0,0,0.0,0,0
Ukrainian,uk,120,61,50.8,32.3,362,117,2403,920,38.2,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/uk/,https://hosted.weblate.org/translate/web-lexica/-/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,120,59,49.1,31.2,362,113,2403,893,37.1,8,6.6,0,0.0,,https://hosted.weblate.org/projects/web-lexica/-/vi/,https://hosted.weblate.org/translate/web-lexica/-/vi/,2022-08-07 19:26:54.945100+00:00,,0,0,0.0,0,0.0,0,0
