name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/da/,https://hosted.weblate.org/translate/appsemble/feed/da/,2022-09-12 08:06:21.799280+00:00,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/de/,https://hosted.weblate.org/translate/appsemble/feed/de/,2022-09-12 08:06:21.869099+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/en/,https://hosted.weblate.org/translate/appsemble/feed/en/,,,0,4,100.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/fr/,https://hosted.weblate.org/translate/appsemble/feed/fr/,2022-09-12 08:06:21.935748+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/hr/,https://hosted.weblate.org/translate/appsemble/feed/hr/,2022-09-12 08:06:22.014186+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/id/,https://hosted.weblate.org/translate/appsemble/feed/id/,2021-10-30 23:03:12.233794+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/ko/,https://hosted.weblate.org/translate/appsemble/feed/ko/,2022-10-12 16:06:37.406462+00:00,,0,0,0.0,0,0.0,1,0
Dutch,nl,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/nl/,https://hosted.weblate.org/translate/appsemble/feed/nl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,16,16,92,92,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/appsemble/feed/ru/,https://hosted.weblate.org/translate/appsemble/feed/ru/,2022-09-12 08:06:22.231518+00:00,,0,0,0.0,0,0.0,0,0
