name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,94,30,31.9,45.0,173,78,1063,462,43.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ar/,https://hosted.weblate.org/translate/fossify/calculator/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,94,6,6.3,21.3,173,37,1063,206,19.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/az/,https://hosted.weblate.org/translate/fossify/calculator/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,94,41,43.6,57.2,173,99,1063,611,57.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/be/,https://hosted.weblate.org/translate/fossify/calculator/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/es_419/,https://hosted.weblate.org/translate/fossify/calculator/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,94,63,67.0,69.3,173,120,1063,747,70.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/bg/,https://hosted.weblate.org/translate/fossify/calculator/bg/,2024-01-26 12:01:51.262086+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/bn/,https://hosted.weblate.org/translate/fossify/calculator/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/bn_BD/,https://hosted.weblate.org/translate/fossify/calculator/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/br/,https://hosted.weblate.org/translate/fossify/calculator/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,94,94,100.0,100.0,173,173,1063,1063,100.0,4,4.2,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/bs/,https://hosted.weblate.org/translate/fossify/calculator/bs/,2024-02-08 23:55:48.445261+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,94,93,98.9,98.8,173,171,1063,1046,98.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ca/,https://hosted.weblate.org/translate/fossify/calculator/ca/,2024-02-03 19:01:47.378852+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ckb/,https://hosted.weblate.org/translate/fossify/calculator/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/cr/,https://hosted.weblate.org/translate/fossify/calculator/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/cs/,https://hosted.weblate.org/translate/fossify/calculator/cs/,2024-01-14 14:06:15.696658+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,94,11,11.7,30.0,173,52,1063,289,27.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/cy/,https://hosted.weblate.org/translate/fossify/calculator/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,94,85,90.4,90.7,173,157,1063,978,92.0,5,5.3,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/da/,https://hosted.weblate.org/translate/fossify/calculator/da/,2024-05-21 18:02:13.783135+00:00,,0,0,0.0,0,0.0,0,0
German,de,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/de/,https://hosted.weblate.org/translate/fossify/calculator/de/,2024-01-14 14:06:15.802410+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,94,82,87.2,89.0,173,154,1063,960,90.3,1,1.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/el/,https://hosted.weblate.org/translate/fossify/calculator/el/,,,0,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,173,173,1063,1063,100.0,31,32.9,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/en/,https://hosted.weblate.org/translate/fossify/calculator/en/,,,0,94,100.0,0,0.0,0,1
English (United Kingdom),en_GB,94,2,2.1,1.7,173,3,1063,27,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/en_GB/,https://hosted.weblate.org/translate/fossify/calculator/en_GB/,2024-01-27 21:01:50.308653+00:00,,0,0,0.0,0,0.0,0,0
English (India),en_IN,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/en_IN/,https://hosted.weblate.org/translate/fossify/calculator/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,94,7,7.4,22.5,173,39,1063,227,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/eo/,https://hosted.weblate.org/translate/fossify/calculator/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,94,94,100.0,100.0,173,173,1063,1063,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/es/,https://hosted.weblate.org/translate/fossify/calculator/es/,2024-01-08 21:02:48.707596+00:00,,30,0,0.0,0,0.0,0,0
Spanish (American),es_US,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/es_US/,https://hosted.weblate.org/translate/fossify/calculator/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/et/,https://hosted.weblate.org/translate/fossify/calculator/et/,2024-01-19 10:06:40.810404+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/eu/,https://hosted.weblate.org/translate/fossify/calculator/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,94,19,20.2,20.8,173,36,1063,241,22.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/fa/,https://hosted.weblate.org/translate/fossify/calculator/fa/,2024-03-13 16:01:56.465681+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/fi/,https://hosted.weblate.org/translate/fossify/calculator/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,94,10,10.6,29.4,173,51,1063,275,25.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/fil/,https://hosted.weblate.org/translate/fossify/calculator/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/fr/,https://hosted.weblate.org/translate/fossify/calculator/fr/,2024-01-19 12:27:14.524624+00:00,,11,0,0.0,0,0.0,0,0
Galician,gl,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/gl/,https://hosted.weblate.org/translate/fossify/calculator/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/hi/,https://hosted.weblate.org/translate/fossify/calculator/hi/,2024-02-12 17:38:44.850603+00:00,,3,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,94,2,2.1,1.7,173,3,1063,27,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/hi@hinglish/,https://hosted.weblate.org/translate/fossify/calculator/hi@hinglish/,2024-05-24 15:09:16.481588+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/hr/,https://hosted.weblate.org/translate/fossify/calculator/hr/,2024-01-27 21:01:48.298669+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/hu/,https://hosted.weblate.org/translate/fossify/calculator/hu/,2024-02-16 16:13:51.829518+00:00,,18,0,0.0,0,0.0,0,0
Interlingua,ia,94,25,26.5,20.2,173,35,1063,227,21.3,1,1.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ia/,https://hosted.weblate.org/translate/fossify/calculator/ia/,2024-01-18 07:31:36.253278+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,94,94,100.0,100.0,173,173,1063,1063,100.0,15,15.9,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/id/,https://hosted.weblate.org/translate/fossify/calculator/id/,2024-03-29 16:51:41.503553+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,94,9,9.5,27.1,173,47,1063,256,24.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/is/,https://hosted.weblate.org/translate/fossify/calculator/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,94,29,30.8,43.9,173,76,1063,461,43.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/it/,https://hosted.weblate.org/translate/fossify/calculator/it/,2024-02-23 09:47:12.676978+00:00,,17,0,0.0,0,0.0,0,0
Hebrew,he,94,11,11.7,27.7,173,48,1063,279,26.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/he/,https://hosted.weblate.org/translate/fossify/calculator/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ja/,https://hosted.weblate.org/translate/fossify/calculator/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,94,11,11.7,28.9,173,50,1063,283,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/kn/,https://hosted.weblate.org/translate/fossify/calculator/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ko/,https://hosted.weblate.org/translate/fossify/calculator/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,94,7,7.4,22.5,173,39,1063,227,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/kr/,https://hosted.weblate.org/translate/fossify/calculator/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/lt/,https://hosted.weblate.org/translate/fossify/calculator/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ltg/,https://hosted.weblate.org/translate/fossify/calculator/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/lv/,https://hosted.weblate.org/translate/fossify/calculator/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/mk/,https://hosted.weblate.org/translate/fossify/calculator/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,94,12,12.7,31.2,173,54,1063,306,28.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ml/,https://hosted.weblate.org/translate/fossify/calculator/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,94,7,7.4,22.5,173,39,1063,227,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ms/,https://hosted.weblate.org/translate/fossify/calculator/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/my/,https://hosted.weblate.org/translate/fossify/calculator/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ne/,https://hosted.weblate.org/translate/fossify/calculator/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/nl/,https://hosted.weblate.org/translate/fossify/calculator/nl/,2024-03-18 23:58:32.555161+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/nn/,https://hosted.weblate.org/translate/fossify/calculator/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,94,7,7.4,22.5,173,39,1063,227,21.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/nb_NO/,https://hosted.weblate.org/translate/fossify/calculator/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/or/,https://hosted.weblate.org/translate/fossify/calculator/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pa/,https://hosted.weblate.org/translate/fossify/calculator/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,94,8,8.5,10.4,173,18,1063,123,11.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pa_PK/,https://hosted.weblate.org/translate/fossify/calculator/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pl/,https://hosted.weblate.org/translate/fossify/calculator/pl/,2024-01-08 14:30:00.058895+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,94,94,100.0,100.0,173,173,1063,1063,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pt/,https://hosted.weblate.org/translate/fossify/calculator/pt/,2024-01-22 15:01:51.982863+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,67,71.2,77.4,173,134,1063,838,78.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pt_BR/,https://hosted.weblate.org/translate/fossify/calculator/pt_BR/,2024-04-12 22:24:11.853257+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,94,35,37.2,32.9,173,57,1063,389,36.5,4,4.2,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/pt_PT/,https://hosted.weblate.org/translate/fossify/calculator/pt_PT/,2024-01-04 11:33:39.330664+00:00,,40,0,0.0,0,0.0,0,0
Romanian,ro,94,11,11.7,30.6,173,53,1063,296,27.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ro/,https://hosted.weblate.org/translate/fossify/calculator/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ru/,https://hosted.weblate.org/translate/fossify/calculator/ru/,2024-01-21 07:01:50.636682+00:00,,10,0,0.0,0,0.0,0,0
Santali,sat,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/sat/,https://hosted.weblate.org/translate/fossify/calculator/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/si/,https://hosted.weblate.org/translate/fossify/calculator/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,94,76,80.8,88.4,173,153,1063,930,87.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/sk/,https://hosted.weblate.org/translate/fossify/calculator/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,94,13,13.8,32.3,173,56,1063,320,30.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/sl/,https://hosted.weblate.org/translate/fossify/calculator/sl/,2024-02-29 19:01:27.541733+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/sr/,https://hosted.weblate.org/translate/fossify/calculator/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,94,64,68.0,72.8,173,126,1063,760,71.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/sv/,https://hosted.weblate.org/translate/fossify/calculator/sv/,2024-03-17 19:12:09.807284+00:00,,8,0,0.0,0,0.0,0,0
Tamil,ta,94,9,9.5,26.0,173,45,1063,254,23.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/ta/,https://hosted.weblate.org/translate/fossify/calculator/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,94,11,11.7,28.9,173,50,1063,283,26.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/te/,https://hosted.weblate.org/translate/fossify/calculator/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/th/,https://hosted.weblate.org/translate/fossify/calculator/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/tr/,https://hosted.weblate.org/translate/fossify/calculator/tr/,2024-01-14 14:06:16.055402+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/uk/,https://hosted.weblate.org/translate/fossify/calculator/uk/,2024-02-14 01:02:58.725123+00:00,,63,0,0.0,0,0.0,0,0
Vietnamese,vi,94,90,95.7,97.6,173,169,1063,1043,98.1,3,3.1,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/vi/,https://hosted.weblate.org/translate/fossify/calculator/vi/,2024-01-07 09:03:01.172818+00:00,,106,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,94,13,13.8,32.3,173,56,1063,320,30.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/zgh/,https://hosted.weblate.org/translate/fossify/calculator/zgh/,2024-01-16 02:06:28.203812+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/zh_Hans/,https://hosted.weblate.org/translate/fossify/calculator/zh_Hans/,2024-04-24 07:07:27.353484+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,94,0,0.0,0.0,173,0,1063,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/calculator/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,94,94,100.0,100.0,173,173,1063,1063,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/calculator/zh_Hant/,https://hosted.weblate.org/translate/fossify/calculator/zh_Hant/,,,0,0,0.0,0,0.0,0,0
