name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/ar/,https://hosted.weblate.org/translate/trustroots/search/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/ca/,https://hosted.weblate.org/translate/trustroots/search/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,1,11.1,3.7,27,1,192,6,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/cs/,https://hosted.weblate.org/translate/trustroots/search/cs/,2024-01-18 05:01:28.050869+00:00,,0,0,0.0,0,0.0,5,0
Danish,da,9,2,22.2,13.3,30,4,192,26,13.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/da/,https://hosted.weblate.org/translate/trustroots/search/da/,2023-03-31 21:34:41.985164+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/de/,https://hosted.weblate.org/translate/trustroots/search/de/,2023-03-31 21:34:42.087705+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,9,1,11.1,10.0,30,3,192,20,10.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/el/,https://hosted.weblate.org/translate/trustroots/search/el/,2023-03-31 21:34:42.208258+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,27,27,192,192,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/en/,https://hosted.weblate.org/translate/trustroots/search/en/,2023-03-31 21:34:41.541040+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,27,27,192,192,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/es/,https://hosted.weblate.org/translate/trustroots/search/es/,2024-05-25 15:19:49.457222+00:00,,2,0,0.0,0,0.0,2,0
Persian,fa,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/fa/,https://hosted.weblate.org/translate/trustroots/search/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,1,11.1,3.3,30,1,192,6,3.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/fi/,https://hosted.weblate.org/translate/trustroots/search/fi/,2021-12-11 15:46:11.087713+00:00,,1,0,0.0,0,0.0,1,0
French,fr,9,9,100.0,100.0,27,27,192,192,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/fr/,https://hosted.weblate.org/translate/trustroots/search/fr/,2023-03-31 21:34:42.623932+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/gl/,https://hosted.weblate.org/translate/trustroots/search/gl/,2023-03-31 21:34:42.740334+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/he/,https://hosted.weblate.org/translate/trustroots/search/he/,2023-03-31 21:34:42.863750+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,9,100.0,100.0,27,27,192,192,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/hi/,https://hosted.weblate.org/translate/trustroots/search/hi/,2023-03-31 21:34:42.982483+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/hr/,https://hosted.weblate.org/translate/trustroots/search/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/hu/,https://hosted.weblate.org/translate/trustroots/search/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/id/,https://hosted.weblate.org/translate/trustroots/search/id/,2023-12-05 23:08:22.461880+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,30,30,192,192,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/it/,https://hosted.weblate.org/translate/trustroots/search/it/,2023-08-15 05:20:58.391821+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,27,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/ja/,https://hosted.weblate.org/translate/trustroots/search/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/lt/,https://hosted.weblate.org/translate/trustroots/search/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/lv/,https://hosted.weblate.org/translate/trustroots/search/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,7,77.7,85.1,27,23,192,159,82.8,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/nb_NO/,https://hosted.weblate.org/translate/trustroots/search/nb_NO/,2023-03-31 21:34:43.888827+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/nl/,https://hosted.weblate.org/translate/trustroots/search/nl/,2023-03-31 21:34:43.983747+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/nn/,https://hosted.weblate.org/translate/trustroots/search/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/pl/,https://hosted.weblate.org/translate/trustroots/search/pl/,2022-04-24 14:12:39.530510+00:00,,9,0,0.0,0,0.0,0,0
Portuguese,pt,9,9,100.0,100.0,27,27,192,192,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/pt/,https://hosted.weblate.org/translate/trustroots/search/pt/,2023-03-31 21:34:44.299349+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,9,7,77.7,85.1,27,23,192,159,82.8,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/pt_BR/,https://hosted.weblate.org/translate/trustroots/search/pt_BR/,2023-03-31 21:34:44.393281+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/ro/,https://hosted.weblate.org/translate/trustroots/search/ro/,2023-03-31 21:34:44.490959+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,8,88.8,92.5,27,25,192,176,91.6,0,0.0,1,11.1,,https://hosted.weblate.org/projects/trustroots/search/ru/,https://hosted.weblate.org/translate/trustroots/search/ru/,2022-06-17 09:33:41.659753+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/sl/,https://hosted.weblate.org/translate/trustroots/search/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,9,0,0.0,0.0,30,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/sr/,https://hosted.weblate.org/translate/trustroots/search/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/sv/,https://hosted.weblate.org/translate/trustroots/search/sv/,2023-03-31 21:34:44.932323+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,8,88.8,90.0,30,27,192,172,89.5,1,11.1,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/tr/,https://hosted.weblate.org/translate/trustroots/search/tr/,2024-04-20 09:41:00.395765+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,9,9,100.0,100.0,27,27,192,192,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/uk/,https://hosted.weblate.org/translate/trustroots/search/uk/,2023-03-31 21:34:45.164386+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,9,0,0.0,0.0,27,0,192,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/search/zh_Hant_HK/,https://hosted.weblate.org/translate/trustroots/search/zh_Hant_HK/,,,0,0,0.0,0,0.0,6,0
