name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ar/,https://hosted.weblate.org/translate/strongbox/infoplist/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ca/,https://hosted.weblate.org/translate/strongbox/infoplist/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/cs/,https://hosted.weblate.org/translate/strongbox/infoplist/cs/,2021-06-20 15:19:18.023192+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/da/,https://hosted.weblate.org/translate/strongbox/infoplist/da/,2021-06-20 15:19:18.929810+00:00,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/de/,https://hosted.weblate.org/translate/strongbox/infoplist/de/,2021-02-06 18:01:35.981833+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/el/,https://hosted.weblate.org/translate/strongbox/infoplist/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/en/,https://hosted.weblate.org/translate/strongbox/infoplist/en/,2021-02-06 18:01:35.855329+00:00,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/es/,https://hosted.weblate.org/translate/strongbox/infoplist/es/,2021-02-06 18:01:36.096207+00:00,,0,0,0.0,0,0.0,0,0
French,fr,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/fr/,https://hosted.weblate.org/translate/strongbox/infoplist/fr/,2021-02-06 18:01:36.217021+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/hi/,https://hosted.weblate.org/translate/strongbox/infoplist/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/hu/,https://hosted.weblate.org/translate/strongbox/infoplist/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/it/,https://hosted.weblate.org/translate/strongbox/infoplist/it/,2021-02-06 18:01:36.376745+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ja/,https://hosted.weblate.org/translate/strongbox/infoplist/ja/,2021-02-06 18:01:36.509212+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ko/,https://hosted.weblate.org/translate/strongbox/infoplist/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/lt/,https://hosted.weblate.org/translate/strongbox/infoplist/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,11,11,100.0,100.0,66,66,420,420,100.0,4,36.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ml/,https://hosted.weblate.org/translate/strongbox/infoplist/ml/,2021-02-06 18:01:36.630405+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/nb_NO/,https://hosted.weblate.org/translate/strongbox/infoplist/nb_NO/,2021-02-06 18:01:36.781812+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/nl/,https://hosted.weblate.org/translate/strongbox/infoplist/nl/,2021-02-06 18:01:36.959269+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/nn/,https://hosted.weblate.org/translate/strongbox/infoplist/nn/,2020-10-04 12:00:25.889608+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/pl/,https://hosted.weblate.org/translate/strongbox/infoplist/pl/,2021-02-09 17:25:40.423831+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/pt/,https://hosted.weblate.org/translate/strongbox/infoplist/pt/,2021-06-20 15:19:18.420054+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/pt_BR/,https://hosted.weblate.org/translate/strongbox/infoplist/pt_BR/,2021-02-09 17:25:40.491194+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ru/,https://hosted.weblate.org/translate/strongbox/infoplist/ru/,2021-02-09 17:25:40.574161+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/sv/,https://hosted.weblate.org/translate/strongbox/infoplist/sv/,2021-02-09 17:25:40.648954+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/tr/,https://hosted.weblate.org/translate/strongbox/infoplist/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/uk/,https://hosted.weblate.org/translate/strongbox/infoplist/uk/,2021-02-09 17:25:40.716678+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ur/,https://hosted.weblate.org/translate/strongbox/infoplist/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,11,0,0.0,0.0,66,0,420,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/ur_IN/,https://hosted.weblate.org/translate/strongbox/infoplist/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,66,66,420,420,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/zh_Hans/,https://hosted.weblate.org/translate/strongbox/infoplist/zh_Hans/,2021-02-09 17:25:40.801567+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,11,100.0,100.0,66,66,420,420,100.0,9,81.8,0,0.0,,https://hosted.weblate.org/projects/strongbox/infoplist/zh_Hant/,https://hosted.weblate.org/translate/strongbox/infoplist/zh_Hant/,2021-02-09 17:25:40.881773+00:00,,0,0,0.0,0,0.0,0,0
