name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,2,0,0.0,0.0,19,0,80,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/nl/,https://hosted.weblate.org/translate/coffee/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/en/,https://hosted.weblate.org/translate/coffee/-/en/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/de/,https://hosted.weblate.org/translate/coffee/-/de/,2022-05-23 07:00:49.154211+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/id/,https://hosted.weblate.org/translate/coffee/-/id/,2023-06-23 23:43:57.177352+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,19,0,80,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/fa/,https://hosted.weblate.org/translate/coffee/-/fa/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/pt/,https://hosted.weblate.org/translate/coffee/-/pt/,2023-02-21 16:49:10.885647+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/es/,https://hosted.weblate.org/translate/coffee/-/es/,2023-02-07 14:55:41.031931+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,19,19,80,80,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coffee/-/sv/,https://hosted.weblate.org/translate/coffee/-/sv/,2023-11-23 11:36:53.681092+00:00,,2,0,0.0,0,0.0,0,0
