name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/af/,https://hosted.weblate.org/translate/pianobooster/boostermusic/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/am/,https://hosted.weblate.org/translate/pianobooster/boostermusic/am/,2021-03-10 14:41:55.604042+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ar/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ar/,2021-03-10 14:41:58.762647+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/as/,https://hosted.weblate.org/translate/pianobooster/boostermusic/as/,2021-03-10 14:42:52.404438+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/az/,https://hosted.weblate.org/translate/pianobooster/boostermusic/az/,2021-03-10 14:42:00.583792+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/be/,https://hosted.weblate.org/translate/pianobooster/boostermusic/be/,2021-03-10 14:41:19.490212+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/bg/,https://hosted.weblate.org/translate/pianobooster/boostermusic/bg/,2021-03-10 14:41:20.665884+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/bn/,https://hosted.weblate.org/translate/pianobooster/boostermusic/bn/,2021-03-10 14:41:18.367615+00:00,,0,0,0.0,0,0.0,0,0
Breton,br,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/br/,https://hosted.weblate.org/translate/pianobooster/boostermusic/br/,2021-03-10 14:41:22.793812+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/bs/,https://hosted.weblate.org/translate/pianobooster/boostermusic/bs/,2021-03-10 14:41:23.855095+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ca/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,30,83.3,83.9,1143,959,6392,5377,84.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/cs/,https://hosted.weblate.org/translate/pianobooster/boostermusic/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/cy/,https://hosted.weblate.org/translate/pianobooster/boostermusic/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/da/,https://hosted.weblate.org/translate/pianobooster/boostermusic/da/,2021-03-10 14:40:53.362289+00:00,,0,0,0.0,0,0.0,0,0
German,de,36,28,77.7,79.0,1143,904,6392,4975,77.8,0,0.0,1,2.7,,https://hosted.weblate.org/projects/pianobooster/boostermusic/de/,https://hosted.weblate.org/translate/pianobooster/boostermusic/de/,2024-04-28 12:07:28.761530+00:00,,0,0,0.0,0,0.0,0,0
Dzongkha,dz,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/dz/,https://hosted.weblate.org/translate/pianobooster/boostermusic/dz/,,,0,0,0.0,0,0.0,0,0
Greek,el,36,6,16.6,10.2,1143,117,6392,672,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/el/,https://hosted.weblate.org/translate/pianobooster/boostermusic/el/,2021-06-28 16:24:52.627083+00:00,,4,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,1143,1143,6392,6392,100.0,2,5.5,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/en/,https://hosted.weblate.org/translate/pianobooster/boostermusic/en/,2020-12-17 14:08:12.792078+00:00,,0,36,100.0,0,0.0,0,0
Esperanto,eo,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/eo/,https://hosted.weblate.org/translate/pianobooster/boostermusic/eo/,2021-03-10 14:40:56.433168+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/es/,https://hosted.weblate.org/translate/pianobooster/boostermusic/es/,2023-07-22 17:06:52.512684+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/et/,https://hosted.weblate.org/translate/pianobooster/boostermusic/et/,2021-03-10 14:40:59.936776+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,36,17,47.2,45.4,1143,519,6392,2866,44.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/eu/,https://hosted.weblate.org/translate/pianobooster/boostermusic/eu/,2022-01-27 22:15:30.441766+00:00,,24,0,0.0,0,0.0,0,0
Persian,fa,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fa/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fa/,2021-03-10 14:42:15.035796+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fi/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fi/,2021-03-10 14:42:21.242968+00:00,,0,0,0.0,0,0.0,0,0
Faroese,fo,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fo/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fo/,2021-03-10 14:42:29.849565+00:00,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fr/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fr/,2020-12-17 17:13:16.829316+00:00,,8,0,0.0,0,0.0,0,0
Friulian,fur,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fur/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fur/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/fy/,https://hosted.weblate.org/translate/pianobooster/boostermusic/fy/,2021-03-10 14:42:09.087790+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ga/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/gd/,https://hosted.weblate.org/translate/pianobooster/boostermusic/gd/,2021-03-10 14:40:39.903774+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/gl/,https://hosted.weblate.org/translate/pianobooster/boostermusic/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/gu/,https://hosted.weblate.org/translate/pianobooster/boostermusic/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/he/,https://hosted.weblate.org/translate/pianobooster/boostermusic/he/,2021-03-10 14:41:42.478167+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/hi/,https://hosted.weblate.org/translate/pianobooster/boostermusic/hi/,2021-03-10 14:41:41.099681+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/hr/,https://hosted.weblate.org/translate/pianobooster/boostermusic/hr/,2021-02-16 18:45:01.963642+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/hu/,https://hosted.weblate.org/translate/pianobooster/boostermusic/hu/,2021-03-10 14:41:39.742102+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/hy/,https://hosted.weblate.org/translate/pianobooster/boostermusic/hy/,2021-03-10 14:41:37.166060+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/id/,https://hosted.weblate.org/translate/pianobooster/boostermusic/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/is/,https://hosted.weblate.org/translate/pianobooster/boostermusic/is/,2021-03-10 14:40:48.052855+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/it/,https://hosted.weblate.org/translate/pianobooster/boostermusic/it/,2021-11-25 17:27:44.600200+00:00,,37,0,0.0,0,0.0,0,0
Japanese,ja,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ja/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ja/,2021-03-10 14:41:25.175581+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ka/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ka/,2021-03-10 14:42:31.977415+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/kk/,https://hosted.weblate.org/translate/pianobooster/boostermusic/kk/,2021-03-10 14:42:33.705956+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/kn/,https://hosted.weblate.org/translate/pianobooster/boostermusic/kn/,2021-03-10 14:42:41.230805+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ko/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ko/,,,0,0,0.0,0,0.0,0,0
Kashmiri,ks,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ks/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ks/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ku/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ku/,2021-03-10 14:42:47.064615+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/lt/,https://hosted.weblate.org/translate/pianobooster/boostermusic/lt/,2021-03-10 14:40:47.059568+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/lv/,https://hosted.weblate.org/translate/pianobooster/boostermusic/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/mg/,https://hosted.weblate.org/translate/pianobooster/boostermusic/mg/,2021-03-10 14:41:44.126070+00:00,,0,0,0.0,0,0.0,0,0
Maori,mi,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/mi/,https://hosted.weblate.org/translate/pianobooster/boostermusic/mi/,2021-03-10 14:41:49.900688+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ml/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ml/,2021-03-10 14:41:46.807206+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/mn/,https://hosted.weblate.org/translate/pianobooster/boostermusic/mn/,2021-03-10 14:41:48.161776+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/mr/,https://hosted.weblate.org/translate/pianobooster/boostermusic/mr/,2021-03-10 14:41:53.164937+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ms/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/my/,https://hosted.weblate.org/translate/pianobooster/boostermusic/my/,2021-03-10 14:42:55.463489+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/nb_NO/,https://hosted.weblate.org/translate/pianobooster/boostermusic/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ne/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ne/,2021-03-10 14:42:07.769595+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/nl/,https://hosted.weblate.org/translate/pianobooster/boostermusic/nl/,2021-03-10 14:42:04.435009+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/nn/,https://hosted.weblate.org/translate/pianobooster/boostermusic/nn/,2021-03-10 14:42:06.141233+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/oc/,https://hosted.weblate.org/translate/pianobooster/boostermusic/oc/,2021-03-10 14:41:26.428063+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/or/,https://hosted.weblate.org/translate/pianobooster/boostermusic/or/,2021-03-10 14:41:27.527717+00:00,,0,0,0.0,0,0.0,0,0
Punjabi,pa,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/pa/,https://hosted.weblate.org/translate/pianobooster/boostermusic/pa/,2021-03-10 14:41:33.863504+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,36,12,33.3,32.1,1143,367,6392,2042,31.9,2,5.5,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/pl/,https://hosted.weblate.org/translate/pianobooster/boostermusic/pl/,,,0,0,0.0,0,0.0,0,0
Pashto,ps,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ps/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ps/,2021-03-10 14:41:31.265416+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/pt/,https://hosted.weblate.org/translate/pianobooster/boostermusic/pt/,2021-08-10 03:11:31.408409+00:00,,26,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/pt_BR/,https://hosted.weblate.org/translate/pianobooster/boostermusic/pt_BR/,2023-10-25 22:05:04.758577+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ro/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,30,83.3,83.9,1143,959,6392,5377,84.1,1,2.7,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ru/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ru/,2021-04-11 07:48:28.245493+00:00,,0,0,0.0,0,0.0,3,0
Sami (Northern),se,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/se/,https://hosted.weblate.org/translate/pianobooster/boostermusic/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/si/,https://hosted.weblate.org/translate/pianobooster/boostermusic/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sk/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sl/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sq/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sq/,2021-03-10 14:42:37.755049+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sr/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sr/,2021-03-10 14:42:35.977758+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sr_Latn/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/sv/,https://hosted.weblate.org/translate/pianobooster/boostermusic/sv/,2022-07-05 11:39:19.785296+00:00,,31,0,0.0,0,0.0,0,0
Tamil,ta,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/ta/,https://hosted.weblate.org/translate/pianobooster/boostermusic/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/te/,https://hosted.weblate.org/translate/pianobooster/boostermusic/te/,,,0,0,0.0,0,0.0,0,0
Tajik,tg,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/tg/,https://hosted.weblate.org/translate/pianobooster/boostermusic/tg/,,,0,0,0.0,0,0.0,0,0
Thai,th,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/th/,https://hosted.weblate.org/translate/pianobooster/boostermusic/th/,2021-03-10 14:40:48.906421+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/tr/,https://hosted.weblate.org/translate/pianobooster/boostermusic/tr/,2021-03-10 14:40:44.338552+00:00,,0,0,0.0,0,0.0,0,0
Tatar,tt,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/tt/,https://hosted.weblate.org/translate/pianobooster/boostermusic/tt/,2021-03-10 14:40:42.557231+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,1143,1143,6392,6392,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/uk/,https://hosted.weblate.org/translate/pianobooster/boostermusic/uk/,2021-05-10 07:38:19.499836+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/uz/,https://hosted.weblate.org/translate/pianobooster/boostermusic/uz/,2021-03-10 14:42:51.660065+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/vi/,https://hosted.weblate.org/translate/pianobooster/boostermusic/vi/,2021-03-10 14:41:35.375360+00:00,,0,0,0.0,0,0.0,0,0
Walloon,wa,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/wa/,https://hosted.weblate.org/translate/pianobooster/boostermusic/wa/,2021-03-10 14:41:22.173766+00:00,,0,0,0.0,0,0.0,0,0
Xhosa,xh,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/xh/,https://hosted.weblate.org/translate/pianobooster/boostermusic/xh/,2021-03-10 14:43:05.169276+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/zh_Hans/,https://hosted.weblate.org/translate/pianobooster/boostermusic/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,36,0,0.0,0.0,1143,0,6392,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pianobooster/boostermusic/zh_Hant_HK/,https://hosted.weblate.org/translate/pianobooster/boostermusic/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
