name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/da/,https://hosted.weblate.org/translate/teslalogger/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/de/,https://hosted.weblate.org/translate/teslalogger/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/en/,https://hosted.weblate.org/translate/teslalogger/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/es/,https://hosted.weblate.org/translate/teslalogger/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/fr/,https://hosted.weblate.org/translate/teslalogger/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/it/,https://hosted.weblate.org/translate/teslalogger/glossary/it/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/nb_NO/,https://hosted.weblate.org/translate/teslalogger/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/nl/,https://hosted.weblate.org/translate/teslalogger/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/pl/,https://hosted.weblate.org/translate/teslalogger/glossary/pl/,2024-05-21 10:22:13.636996+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/pt/,https://hosted.weblate.org/translate/teslalogger/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/ru/,https://hosted.weblate.org/translate/teslalogger/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/teslalogger/glossary/zh_Hans/,https://hosted.weblate.org/translate/teslalogger/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
