name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ar/,https://hosted.weblate.org/translate/strongbox/itemdetails/ar/,2023-12-01 01:38:32.560769+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,36,36,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ca/,https://hosted.weblate.org/translate/strongbox/itemdetails/ca/,2023-11-21 10:29:12.640035+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/cs/,https://hosted.weblate.org/translate/strongbox/itemdetails/cs/,2021-06-20 15:17:24.777943+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/da/,https://hosted.weblate.org/translate/strongbox/itemdetails/da/,2021-06-20 15:17:25.148785+00:00,,0,0,0.0,0,0.0,0,0
German,de,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/de/,https://hosted.weblate.org/translate/strongbox/itemdetails/de/,2021-06-20 15:17:25.290285+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/el/,https://hosted.weblate.org/translate/strongbox/itemdetails/el/,2023-12-01 01:38:32.721874+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/en/,https://hosted.weblate.org/translate/strongbox/itemdetails/en/,2020-10-24 15:22:07.013277+00:00,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,36,36,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/es/,https://hosted.weblate.org/translate/strongbox/itemdetails/es/,2021-06-20 15:17:25.414212+00:00,,0,0,0.0,0,0.0,0,0
French,fr,9,9,100.0,100.0,36,36,193,193,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/fr/,https://hosted.weblate.org/translate/strongbox/itemdetails/fr/,2021-06-20 15:17:25.513513+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/hi/,https://hosted.weblate.org/translate/strongbox/itemdetails/hi/,2023-12-01 01:38:32.789318+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,9,6,66.6,30.5,36,11,193,61,31.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/hu/,https://hosted.weblate.org/translate/strongbox/itemdetails/hu/,2021-06-20 15:17:25.779437+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/it/,https://hosted.weblate.org/translate/strongbox/itemdetails/it/,2021-06-20 15:17:25.891970+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ja/,https://hosted.weblate.org/translate/strongbox/itemdetails/ja/,2021-06-20 15:17:25.976899+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ko/,https://hosted.weblate.org/translate/strongbox/itemdetails/ko/,2023-12-01 01:38:32.868826+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/lt/,https://hosted.weblate.org/translate/strongbox/itemdetails/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,9,9,100.0,100.0,36,36,193,193,100.0,3,33.3,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ml/,https://hosted.weblate.org/translate/strongbox/itemdetails/ml/,2021-06-20 15:17:26.095682+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,9,100.0,100.0,36,36,193,193,100.0,2,22.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/nb_NO/,https://hosted.weblate.org/translate/strongbox/itemdetails/nb_NO/,2021-06-20 15:17:26.279449+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/nl/,https://hosted.weblate.org/translate/strongbox/itemdetails/nl/,2021-06-20 15:17:26.397031+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/nn/,https://hosted.weblate.org/translate/strongbox/itemdetails/nn/,2021-06-20 15:17:26.548340+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/pl/,https://hosted.weblate.org/translate/strongbox/itemdetails/pl/,2021-06-20 15:17:26.626977+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/pt/,https://hosted.weblate.org/translate/strongbox/itemdetails/pt/,2021-06-21 13:03:06.222296+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/pt_BR/,https://hosted.weblate.org/translate/strongbox/itemdetails/pt_BR/,2021-06-21 13:03:06.345638+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ru/,https://hosted.weblate.org/translate/strongbox/itemdetails/ru/,2021-06-21 13:03:06.459439+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/sv/,https://hosted.weblate.org/translate/strongbox/itemdetails/sv/,2021-06-21 13:03:06.568201+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/tr/,https://hosted.weblate.org/translate/strongbox/itemdetails/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/uk/,https://hosted.weblate.org/translate/strongbox/itemdetails/uk/,2021-06-21 13:03:06.659531+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ur/,https://hosted.weblate.org/translate/strongbox/itemdetails/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,9,0,0.0,0.0,36,0,193,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/ur_IN/,https://hosted.weblate.org/translate/strongbox/itemdetails/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,36,36,193,193,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/zh_Hans/,https://hosted.weblate.org/translate/strongbox/itemdetails/zh_Hans/,2021-06-21 13:03:06.773871+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,9,100.0,100.0,36,36,193,193,100.0,5,55.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/itemdetails/zh_Hant/,https://hosted.weblate.org/translate/strongbox/itemdetails/zh_Hant/,2021-06-21 13:03:06.881747+00:00,,0,0,0.0,0,0.0,0,0
