name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ar/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ar/,2023-11-28 00:53:00.204524+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ca/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ca/,2023-11-21 10:17:14.521657+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/cs/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/cs/,2021-06-20 15:17:39.246771+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/da/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/da/,2021-06-20 15:16:34.935080+00:00,,0,0,0.0,0,0.0,0,0
German,de,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/de/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/de/,2020-09-21 10:46:16.791782+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/el/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/el/,2023-11-28 00:53:00.301094+00:00,,0,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/en/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/en/,2020-09-21 10:46:16.212777+00:00,,0,18,100.0,0,0.0,0,0
Spanish,es,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/es/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/es/,2020-09-21 10:46:17.244942+00:00,,0,0,0.0,0,0.0,0,0
French,fr,18,18,100.0,100.0,49,49,316,316,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/fr/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/fr/,2020-09-21 10:46:17.674328+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/hi/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/hi/,2023-11-28 00:53:00.386188+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/hu/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/it/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/it/,2020-10-13 20:02:27.917811+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ja/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ja/,2021-02-05 18:57:37.857980+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ko/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ko/,2023-11-28 00:53:00.480350+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/lt/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,18,18,100.0,100.0,49,49,316,316,100.0,4,22.2,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ml/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ml/,2023-04-14 13:49:02.191103+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,18,18,100.0,100.0,49,49,316,316,100.0,2,11.1,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/nb_NO/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/nb_NO/,2020-09-21 10:46:19.512912+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/nl/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/nl/,2021-02-05 18:57:38.198147+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/nn/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/nn/,2020-10-04 12:00:12.247997+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/pl/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/pl/,2020-09-21 10:46:24.369137+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/pt/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/pt/,2021-06-20 15:17:39.700934+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/pt_BR/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/pt_BR/,2020-10-04 11:37:37.390296+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,18,18,100.0,100.0,49,49,316,316,100.0,1,5.5,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ru/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ru/,2021-02-05 18:57:38.424063+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/sv/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/sv/,2020-09-21 10:46:25.406390+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/tr/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/uk/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/uk/,2020-09-21 10:46:25.760184+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ur/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,18,0,0.0,0.0,49,0,316,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/ur_IN/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,18,100.0,100.0,49,49,316,316,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/zh_Hans/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/zh_Hans/,2020-10-17 16:44:26.099548+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,49,49,316,316,100.0,12,66.6,0,0.0,,https://hosted.weblate.org/projects/strongbox/sftpsessionconfigurationviewcontroller/zh_Hant/,https://hosted.weblate.org/translate/strongbox/sftpsessionconfigurationviewcontroller/zh_Hant/,2020-10-04 11:37:38.737657+00:00,,0,0,0.0,0,0.0,0,0
