name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Morocco),ar_MA,319,160,50.1,26.4,5234,1385,45308,12509,27.6,99,31.0,146,45.7,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ar_MA/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ar_MA/,2023-10-12 21:58:48.782571+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,319,319,100.0,100.0,5234,5234,45308,45308,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ca/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ca/,2022-10-17 11:18:53.429590+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,319,0,0.0,0.0,5234,0,45308,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/cs/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/cs/,,,0,0,0.0,0,0.0,1,0
Danish,da,319,0,0.0,0.0,5234,0,45308,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/da/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/da/,,,0,0,0.0,0,0.0,0,0
German,de,319,245,76.8,67.1,5234,3513,45308,29368,64.8,29,9.0,70,21.9,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/de/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/de/,2023-10-12 21:58:49.675363+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,319,1,0.3,0.1,5234,1,45308,11,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/el/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/el/,2023-10-12 21:58:49.890575+00:00,,0,0,0.0,0,0.0,1,0
English,en,319,319,100.0,100.0,5234,5234,45308,45308,100.0,120,37.6,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/en/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/en/,,,0,319,100.0,0,0.0,0,4
Spanish,es,319,290,90.9,97.1,5234,5085,45308,42936,94.7,6,1.8,29,9.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/es/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/es/,2024-03-14 19:01:58.587457+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,319,158,49.5,25.6,5234,1343,45308,12216,26.9,93,29.1,148,46.3,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/fa/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/fa/,2023-10-12 21:58:50.385419+00:00,,0,0,0.0,0,0.0,0,0
French,fr,319,183,57.3,30.2,5234,1584,45308,14543,32.0,108,33.8,123,38.5,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/fr/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/fr/,2023-10-12 21:58:50.616408+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,319,0,0.0,0.0,5234,0,45308,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/hr/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/hr/,2023-10-12 21:58:50.832093+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,319,319,100.0,100.0,5234,5234,45308,45308,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/id/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/id/,2023-11-11 08:32:40.664820+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,319,319,100.0,100.0,5234,5234,45308,45308,100.0,54,16.9,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/it/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/it/,2022-12-15 12:42:16.448892+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,319,197,61.7,52.9,5234,2770,45308,22495,49.6,108,33.8,115,36.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ja/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ja/,2023-10-12 21:58:52.614894+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,319,1,0.3,0.1,5234,5,45308,50,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ko/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ko/,2023-10-12 21:58:52.837289+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,319,319,100.0,100.0,5234,5234,45308,45308,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/nb_NO/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/nb_NO/,2022-12-11 08:31:53.319572+00:00,,2,0,0.0,0,0.0,0,1
Dutch,nl,319,251,78.6,28.2,5234,1476,45308,17254,38.0,6,1.8,2,0.6,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/nl/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/nl/,2024-02-21 22:02:15.366472+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,319,11,3.4,0.7,5234,39,45308,434,0.9,30,9.4,89,27.8,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/pl/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/pl/,2024-04-11 03:01:30.787208+00:00,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,319,319,100.0,100.0,5234,5234,45308,45308,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/pt_BR/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/pt_BR/,2023-10-12 21:58:53.760653+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,319,0,0.0,0.0,5234,0,45308,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ro/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,319,160,50.1,25.6,5234,1345,45308,12301,27.1,60,18.8,146,45.7,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/ru/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/ru/,2023-10-12 21:58:54.206623+00:00,,0,0,0.0,0,0.0,71,0
Swedish,sv,319,173,54.2,6.1,5234,322,45308,6913,15.2,68,21.3,47,14.7,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/sv/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/sv/,2023-10-12 21:58:54.435466+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,319,29,9.0,5.6,5234,298,45308,2643,5.8,16,5.0,47,14.7,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/tr/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/tr/,2022-09-07 07:50:17.422237+00:00,,44,0,0.0,0,0.0,1,0
Vietnamese,vi,319,5,1.5,0.1,5234,10,45308,88,0.1,7,2.1,23,7.2,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/vi/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/vi/,2023-10-12 21:58:54.879214+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,319,219,68.6,44.1,5234,2313,45308,20649,45.5,55,17.2,82,25.7,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/zh_Hans/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/zh_Hans/,2024-02-03 18:02:00.267845+00:00,,3,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,319,13,4.0,1.6,5234,88,45308,925,2.0,16,5.0,51,15.9,,https://hosted.weblate.org/projects/debian-handbook/13_workstation/zh_Hant/,https://hosted.weblate.org/translate/debian-handbook/13_workstation/zh_Hant/,2023-06-30 10:05:38.492122+00:00,,18,0,0.0,0,0.0,0,0
