name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,11,73.3,53.0,100,53,682,406,59.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/bg/,2021-06-10 11:11:26.628069+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/ca/,2022-05-12 16:54:26.693943+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/cs/,2021-05-06 23:35:57.118369+00:00,,15,0,0.0,0,0.0,0,0
Welsh,cy,15,15,100.0,100.0,100,100,682,682,100.0,5,33.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/da/,2021-05-06 23:35:57.295350+00:00,,15,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/de/,2021-11-04 16:47:50.193515+00:00,,0,0,0.0,0,0.0,3,0
Greek,el,15,15,100.0,100.0,100,100,682,682,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,100,100,682,682,100.0,12,80.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/en_US/,2021-05-06 23:35:57.646114+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/es/,2023-03-25 12:37:23.536299+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,15,15,100.0,100.0,100,100,682,682,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/es_MX/,2021-05-06 23:35:57.982237+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,15,15,100.0,100.0,100,100,682,682,100.0,11,73.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/et/,2021-06-10 11:11:28.516438+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,15,15,100.0,100.0,100,100,682,682,100.0,4,26.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/fa/,2021-06-10 11:11:28.878326+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/fi/,2021-05-06 23:35:58.144859+00:00,,15,0,0.0,0,0.0,0,0
French (Canada),fr_CA,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/fr_CA/,2021-05-06 23:35:58.287178+00:00,,15,0,0.0,0,0.0,0,0
French,fr,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/fr/,2021-05-06 23:35:58.457576+00:00,,15,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,15,15,100.0,100.0,100,100,682,682,100.0,11,73.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/it/,2021-05-06 23:35:58.608444+00:00,,15,0,0.0,0,0.0,0,0
Khmer (Central),km,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,15,15,100.0,100.0,100,100,682,682,100.0,4,26.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,15,15,100.0,100.0,100,100,682,682,100.0,11,73.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,15,15,100.0,100.0,100,100,682,682,100.0,11,73.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/nl/,2022-01-18 13:40:05.196091+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/nb_NO/,2021-08-07 15:11:28.024916+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,15,15,100.0,100.0,100,100,682,682,100.0,5,33.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/pl/,2021-05-06 23:35:59.120504+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,15,15,100.0,100.0,100,100,682,682,100.0,1,6.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/pt_PT/,2021-05-06 23:35:59.320646+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,15,15,100.0,100.0,100,100,682,682,100.0,11,73.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/ru/,2021-05-06 23:35:59.518420+00:00,,15,0,0.0,0,0.0,0,0
Slovak,sk,15,15,100.0,100.0,100,100,682,682,100.0,2,13.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,15,15,100.0,100.0,100,100,682,682,100.0,3,20.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/sv/,2021-05-06 23:35:59.686424+00:00,,15,0,0.0,0,0.0,0,0
Turkish,tr,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/tr/,2021-05-25 12:10:57.973699+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,15,0,0.0,0.0,100,0,682,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/uk/,2021-05-25 11:08:36.991164+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,15,15,100.0,100.0,100,100,682,682,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/zh_Hans/,2022-08-09 10:31:53.513685+00:00,,6,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,15,15,100.0,100.0,100,100,682,682,100.0,6,40.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/zh_Hant_HK/,2021-06-10 11:11:32.905330+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,15,15,100.0,100.0,100,100,682,682,100.0,4,26.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/hildon-control-panel-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/hildon-control-panel-l10n/zh_Hant/,2021-06-10 11:11:33.320278+00:00,,0,0,0.0,0,0.0,0,0
