name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,31,2,6.4,1.9,103,2,584,9,1.5,1,3.2,3,9.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/aa/,2023-01-03 14:24:14.673790+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,31,1,3.2,0.9,103,1,584,6,1.0,0,0.0,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/af/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/af/,2023-01-03 14:24:14.857992+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,31,18,58.0,44.6,103,46,584,236,40.4,1,3.2,4,12.9,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/am/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/am/,2023-01-03 14:24:15.068863+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/an/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,31,25,80.6,78.6,103,81,584,468,80.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ar/,2023-01-03 14:24:15.276089+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/as/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,31,3,9.6,4.8,103,5,584,25,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ast/,2023-01-03 14:24:15.513774+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,31,10,32.2,11.6,103,12,584,57,9.7,1,3.2,3,9.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/az/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/az/,2023-01-03 14:24:15.720441+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/be/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/be/,2023-01-03 14:24:15.919959+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bem/,2023-01-04 15:27:08.066367+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,31,5,16.1,5.8,103,6,584,30,5.1,2,6.4,2,6.4,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bg/,2023-01-04 15:22:13.673804+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bn/,2023-10-17 05:52:57.733340+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,31,1,3.2,0.9,103,1,584,6,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bn_BD/,2023-01-03 14:24:16.254251+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/br/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/br/,2023-01-03 14:24:16.430362+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,31,11,35.4,13.5,103,14,584,71,12.1,1,3.2,6,19.3,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/bs/,2023-01-03 14:24:16.603484+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ca/,2023-01-03 14:24:16.768673+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,31,14,45.1,33.9,103,35,584,178,30.4,2,6.4,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ca@valencia/,2023-01-03 14:24:16.939108+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ce/,2023-10-17 05:52:57.887293+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ckb/,2023-01-04 15:22:24.853146+00:00,,1,0,0.0,0,0.0,0,0
Corsican,co,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/co/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/co/,2023-10-17 05:52:58.000300+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/cs/,2023-04-02 03:45:54.980364+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/cy/,2023-01-03 14:24:17.460902+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,31,26,83.8,79.6,103,82,584,459,78.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/da/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/da/,2023-01-03 14:24:17.652677+00:00,,0,0,0.0,0,0.0,0,0
German,de,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/de/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/de/,2023-06-28 01:23:11.566573+00:00,,2,0,0.0,0,0.0,0,0
Dhivehi,dv,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/dv/,2023-01-04 15:25:06.015234+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/el/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/el/,2024-03-11 08:26:31.966031+00:00,,0,0,0.0,0,0.0,0,0
English,en,43,43,100.0,100.0,121,121,704,704,100.0,4,9.3,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/en/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/en/,2023-01-03 14:04:07.158265+00:00,,0,43,100.0,0,0.0,0,0
English (Australia),en_AU,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/en_AU/,2023-01-03 14:24:18.291242+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,31,2,6.4,1.9,103,2,584,8,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/en_CA/,2023-06-27 00:11:22.309660+00:00,,2,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/en_GB/,2023-01-03 14:24:18.461076+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,31,1,3.2,0.9,103,1,584,6,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/en_US/,2023-01-03 14:24:18.635225+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/eo/,2023-12-31 00:22:21.875896+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/es/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/es/,2023-04-06 21:55:30.534442+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/et/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/et/,2023-10-17 05:52:58.225224+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,31,14,45.1,33.9,103,35,584,178,30.4,2,6.4,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/eu/,2023-01-03 14:24:19.195197+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fa/,2023-01-03 14:24:19.378253+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fi/,2023-01-03 14:24:19.553531+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fo/,2023-10-17 05:52:58.356549+00:00,,0,0,0.0,0,0.0,0,0
French,fr,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fr/,2023-01-13 17:36:05.710382+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,31,31,100.0,100.0,103,103,584,584,100.0,1,3.2,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fr_CA/,2023-01-03 14:24:19.937500+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fr_CH/,2023-01-04 15:28:28.827087+00:00,,1,0,0.0,0,0.0,0,0
Franco-Provençal,frp,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/frp/,2023-01-04 15:24:24.298584+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fur/,2023-01-04 15:24:44.049349+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,31,2,6.4,1.9,103,2,584,9,1.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ga/,2023-01-03 14:24:20.102703+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,31,14,45.1,33.9,103,35,584,178,30.4,2,6.4,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/gd/,2023-01-03 14:24:20.291441+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/gl/,2023-01-03 14:24:20.480570+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,31,8,25.8,9.7,103,10,584,43,7.3,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/gu/,2023-01-03 14:24:20.646661+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/gv/,2023-10-17 05:52:58.542603+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/he/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/he/,2023-01-03 14:24:20.844839+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,31,2,6.4,1.9,103,2,584,11,1.8,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/hi/,2023-01-03 14:24:21.045108+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,3,9.6,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/hr/,2023-01-03 14:24:21.231295+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/hu/,2023-04-22 12:47:36.068707+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,31,8,25.8,13.5,103,14,584,69,11.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/hy/,2023-01-03 14:24:21.596362+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,31,14,45.1,33.9,103,35,584,178,30.4,2,6.4,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ia/,2023-01-03 14:24:21.760367+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,31,26,83.8,79.6,103,82,584,459,78.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/id/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/id/,2023-01-03 14:24:21.965967+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/io/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/io/,2023-01-04 15:29:15.736477+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,31,13,41.9,18.4,103,19,584,96,16.4,1,3.2,6,19.3,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/is/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/is/,2023-01-03 14:24:22.141849+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,31,31,100.0,100.0,103,103,584,584,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/it/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/it/,2023-04-02 03:45:55.274051+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,31,19,61.2,51.4,103,53,584,285,48.8,1,3.2,4,12.9,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ja/,2023-01-03 14:24:22.518631+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/jbo/,2023-01-04 15:28:20.240057+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,31,20,64.5,37.8,103,39,584,214,36.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ka/,2023-04-11 20:27:07.448325+00:00,,21,0,0.0,0,0.0,0,0
Kabyle,kab,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kab/,2023-01-04 15:26:35.117681+00:00,,1,0,0.0,0,0.0,0,0
Kazakh,kk,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kk/,2023-10-17 05:52:59.765859+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,31,14,45.1,33.9,103,35,584,178,30.4,2,6.4,5,16.1,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/km/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/km/,2023-01-03 14:24:22.916784+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kmr/,2023-01-04 15:25:16.434313+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kn/,2023-10-17 05:52:59.886057+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,31,18,58.0,44.6,103,46,584,240,41.0,3,9.6,4,12.9,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ko/,2024-05-16 17:56:29.005302+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ku/,2023-10-17 05:53:00.001532+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ky/,2023-10-17 05:53:00.095189+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/la/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/lb/,2023-01-04 15:28:56.733916+00:00,,1,0,0.0,0,0.0,0,0
Lingala,ln,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ln/,2023-01-04 15:28:10.623817+00:00,,1,0,0.0,0,0.0,0,0
Lao,lo,31,8,25.8,25.2,103,26,584,135,23.1,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/lo/,2023-01-04 15:25:29.803786+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,31,16,51.6,39.8,103,41,584,230,39.3,0,0.0,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/lt/,2023-01-03 14:24:23.458083+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,31,14,45.1,33.9,103,35,584,178,30.4,1,3.2,8,25.8,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/lv/,2023-01-03 14:24:23.647688+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/mg/,2023-01-04 15:26:50.677801+00:00,,1,0,0.0,0,0.0,0,0
Meadow Mari,mhr,31,0,0.0,0.0,103,0,584,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/mi/,2023-01-04 15:25:44.470764+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/mk/,2023-01-04 15:22:58.626119+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,31,0,0.0,0.0,103,0,584,0,0.0,1,3.2,1,3.2,,https://hosted.weblate.org/projects/lomiri/lomiri-system-settings-phone/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-system-settings-phone/ml/,2023-01-04 15:23:15.714311+00:00,,1,0,0.0,0,0.0,0,0