name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/aa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/aa/,2023-01-04 00:30:18.095019+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/af/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/af/,2023-10-17 06:05:33.848889+00:00,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/am/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/am/,2023-01-04 00:30:18.151274+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/an/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ar/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ar/,2023-01-04 00:30:18.217032+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/as/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ast/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ast/,2023-01-04 00:30:18.266902+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/az/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/az/,2023-01-04 00:30:18.322364+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/be/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/be/,2023-01-04 00:30:18.370170+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bem/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bem/,2023-01-04 00:30:18.424601+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bg/,2023-01-04 00:30:18.473055+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bn/,2023-10-17 06:05:33.956944+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bn_BD/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bn_BD/,2023-08-20 08:04:59.363608+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/br/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/br/,2023-01-04 00:30:18.574771+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/bs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/bs/,2023-01-04 00:30:18.628544+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ca/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ca/,2023-06-22 19:10:08.351281+00:00,,1,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ca@valencia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ca@valencia/,2023-01-04 00:30:18.715372+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ce/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ce/,2023-10-17 06:05:34.019888+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ckb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ckb/,2023-10-17 06:05:34.044263+00:00,,0,0,0.0,0,0.0,0,0
Corsican,co,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/co/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/co/,2023-10-17 06:05:34.072603+00:00,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/crh/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/cs/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/cs/,2023-03-28 16:37:49.141087+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/csb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/cv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/cy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/cy/,2023-01-04 00:30:18.819078+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/da/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/da/,2023-01-04 00:30:18.871688+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/de/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/de/,2023-01-16 21:32:25.768398+00:00,,1,0,0.0,0,0.0,0,0
Dhivehi,dv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/dv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/dv/,2023-01-04 00:30:18.971797+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,1,100.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/el/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/el/,2024-03-11 08:26:31.081664+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/en/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/en/,2023-01-03 15:59:52.467226+00:00,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/en_AU/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/en_AU/,2023-01-04 00:30:19.070732+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/en_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/en_CA/,2023-01-04 00:30:19.146280+00:00,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/en_GB/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/en_GB/,2023-01-04 00:30:19.195280+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/en_US/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/en_US/,2023-01-04 00:30:19.245092+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/eo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/eo/,2023-02-16 14:38:15.819836+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/es/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/es/,2023-04-06 21:55:32.849570+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/et/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/et/,2023-10-17 06:05:34.186209+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/eu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/eu/,2023-01-04 00:30:19.409673+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fa/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fa/,2023-01-04 00:30:19.451389+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fi/,2023-01-04 00:30:19.494365+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fil/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fo/,2023-10-17 06:05:34.245720+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fr/,2023-01-13 19:11:42.890655+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fr_CA/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fr_CA/,2023-01-04 00:30:19.603298+00:00,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fr_CH/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fr_CH/,2023-01-04 00:30:19.655569+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/frp/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/frp/,2023-01-04 00:30:19.702690+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fur/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fur/,2023-01-04 00:30:19.744019+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/fy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ga/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ga/,2023-10-17 06:05:34.368329+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/gd/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/gd/,2023-01-04 00:30:19.791600+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/gl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/gl/,2023-01-04 00:30:19.846570+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/gu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/gu/,2023-01-04 00:30:19.897801+00:00,,0,0,0.0,0,0.0,0,0
Manx,gv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/gv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/gv/,2023-10-17 06:05:34.414862+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/he/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/he/,2023-01-04 00:30:19.951811+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/hi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/hi/,2023-01-04 00:30:19.995385+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/hr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/hr/,2023-01-04 00:30:20.065283+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ht/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/hu/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/hu/,2023-04-14 17:36:51.414824+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/hy/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/hy/,2023-01-04 00:30:20.165292+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ia/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ia/,2023-10-17 06:05:34.480608+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/id/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/id/,2023-12-04 23:09:11.396411+00:00,,1,0,0.0,0,0.0,0,0
Ido,io,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/io/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/io/,2023-01-03 16:08:58.857478+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/is/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/is/,2023-01-04 00:30:20.278081+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/it/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/it/,2023-04-02 03:46:06.101020+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/it_CARES/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ja/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ja/,2023-08-20 08:04:59.114161+00:00,,0,0,0.0,0,0.0,0,0
Lojban,jbo,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/jbo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/jbo/,2023-01-04 00:30:20.430143+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ka/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ka/,2023-04-11 19:50:10.035459+00:00,,1,0,0.0,0,0.0,0,0
Kabyle,kab,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kab/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kab/,2023-01-04 00:30:20.522671+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kk/,2023-10-17 06:05:34.576199+00:00,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kl/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/km/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/km/,2023-01-04 00:30:20.571097+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kmr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kmr/,2023-01-04 00:30:20.630074+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kn/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kn/,2023-10-17 06:05:34.634028+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ko/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ko/,2024-05-16 17:56:27.662936+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ku/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ku/,2023-10-17 06:05:34.664778+00:00,,0,0,0.0,0,0.0,0,0
Cornish,kw,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/kw/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ky/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ky/,2023-10-17 06:05:34.684776+00:00,,0,0,0.0,0,0.0,0,0
Latin,la,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/la/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/lb/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/lb/,2023-01-04 00:30:20.739395+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ln/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ln/,2023-01-04 00:30:20.795452+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/lo/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/lo/,2023-01-04 00:30:20.860480+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/lt/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/lt/,2023-01-04 00:30:20.915961+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/lv/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/lv/,2023-01-04 00:30:20.972694+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/mg/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/mg/,2023-01-04 00:30:21.017354+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/mhr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/mi/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/mi/,2023-01-04 00:30:21.065628+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/mk/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/mk/,2023-01-04 00:30:21.119971+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/ml/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/ml/,2023-01-04 00:30:21.159811+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/lomiri-indicator-transfer-buteo/mr/,https://hosted.weblate.org/translate/lomiri/lomiri-indicator-transfer-buteo/mr/,2023-10-17 06:05:34.772969+00:00,,0,0,0.0,0,0.0,0,0