name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/am/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/am/,2022-07-25 07:31:14.425714+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ar/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ar/,2022-07-25 07:31:14.492034+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/az/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/az/,2022-07-25 07:31:14.581759+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/be/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/be/,2022-07-25 07:31:14.640656+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/bg/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/bg/,2022-07-25 07:31:14.720906+00:00,,0,0,0.0,1,33.3,0,0
Bengali,bn,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/bn/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/bn/,2022-07-25 07:31:14.800153+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/bs/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/bs/,2022-07-25 07:31:14.872955+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ca/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ca/,2022-07-25 07:31:14.954188+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/cs/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/cs/,2022-07-25 07:31:15.005439+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/cy/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/cy/,2022-07-25 07:31:15.070880+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/da/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/de/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/de/,2022-07-25 07:31:15.195726+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/dv/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/dv/,2022-07-25 07:31:15.262867+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/el/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/el/,2023-10-29 21:22:17.126571+00:00,,0,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/en/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/en/,2022-07-25 07:31:14.359341+00:00,,0,3,100.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/eo/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/eo/,2022-07-25 07:31:15.411441+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/es/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/es/,2022-07-25 07:31:15.557656+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/es_AR/,2022-07-25 07:31:15.497968+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,3,2,66.6,25.0,20,5,116,33,28.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/et/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/et/,2022-07-25 07:31:15.622529+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/eu/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/eu/,2023-10-30 19:17:23.335529+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,25.0,20,5,116,33,28.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/fa/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/fa/,2022-07-25 07:31:15.763156+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/fi/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/fi/,2022-07-25 07:31:15.828176+00:00,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/fr/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/fr/,2022-07-25 07:31:15.907739+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ga/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ga/,2022-07-25 07:31:15.981674+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/gl/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/gl/,2022-11-10 14:31:06.162365+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/gu/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/gu/,2023-12-18 15:27:14.919522+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,3,1,33.3,10.0,20,2,116,15,12.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/he/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/he/,2022-07-25 07:31:16.158847+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/hi/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/hi/,2022-07-25 07:31:16.221733+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/hr/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/hr/,2022-07-25 07:31:16.287898+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/hu/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/hu/,2022-07-25 07:31:16.372187+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/hy/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/id/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/id/,2022-07-25 07:31:16.496604+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/is/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/is/,2022-07-25 07:31:16.565642+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/it/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ja/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ka/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ka/,2022-07-25 07:31:16.775561+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ko/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ko/,2022-07-25 07:31:16.844015+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ku/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/lb/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/lb/,2022-07-25 07:31:16.951337+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/lt/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/lt/,2022-07-25 07:31:17.021724+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/lv/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/lv/,2022-07-25 07:31:17.061120+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ms/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ms/,2022-08-06 07:47:54.793990+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/nl/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/nl/,2022-07-25 07:31:17.289647+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/nn/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/nn/,2022-07-25 07:31:17.353969+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/pl/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/pl/,2022-07-25 07:31:17.421326+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/pt/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/pt/,2022-07-25 07:31:17.584683+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,2,66.6,25.0,20,5,116,33,28.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ro/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ro/,2022-07-25 07:31:17.640220+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ru/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/si/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/si/,2022-07-25 07:31:17.776417+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/sk/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/sk/,2022-07-25 07:31:17.855630+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/sl/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/sl/,2022-07-25 07:31:17.914874+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/sq/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/sq/,2022-07-25 07:31:17.983537+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/sr/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/sr/,2022-07-25 07:31:18.038733+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/sv/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/sv/,2022-07-25 07:31:18.116245+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ta/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/te/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/te/,2022-07-25 07:31:18.234886+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/th/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/th/,2022-07-25 07:31:18.273826+00:00,,0,0,0.0,0,0.0,0,0
Tagalog,tl,3,2,66.6,25.0,20,5,116,33,28.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/tl/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/tr/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/tr/,2022-07-25 07:31:18.430621+00:00,,0,0,0.0,3,100.0,0,0
Tamazight (Central Atlas),tzm,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/tzm/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/tzm/,2022-07-25 07:31:18.489259+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/uk/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/uk/,2022-07-25 07:31:18.548476+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/ur/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/ur/,2022-07-25 07:31:18.608483+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,0,0.0,0.0,20,0,116,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/vi/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/vi/,2022-07-25 07:31:18.658189+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/zh_Hans/,2022-07-25 07:31:18.733305+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,20,20,116,116,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-taskstimetable/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-taskstimetable/zh_Hant/,2022-07-25 07:31:18.812371+00:00,,0,0,0.0,0,0.0,0,0
