name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,155,155,100.0,100.0,320,320,2047,2047,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/ar/,https://hosted.weblate.org/translate/gnu-health/health_iss/ar/,2024-03-04 01:09:27.172088+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,18,12.5,,https://hosted.weblate.org/projects/gnu-health/health_iss/ca/,https://hosted.weblate.org/translate/gnu-health/health_iss/ca/,2024-03-08 02:43:33.338652+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/ckb/,https://hosted.weblate.org/translate/gnu-health/health_iss/ckb/,2024-03-08 02:43:34.545568+00:00,,0,0,0.0,0,0.0,0,0
German,de,155,133,85.8,94.0,320,301,2047,1906,93.1,8,5.1,18,11.6,,https://hosted.weblate.org/projects/gnu-health/health_iss/de/,https://hosted.weblate.org/translate/gnu-health/health_iss/de/,2024-01-04 00:40:15.289465+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,155,130,83.8,92.1,320,295,2047,1850,90.3,3,1.9,17,10.9,,https://hosted.weblate.org/projects/gnu-health/health_iss/el/,https://hosted.weblate.org/translate/gnu-health/health_iss/el/,2024-01-04 00:40:15.357996+00:00,,0,0,0.0,0,0.0,0,0
English,en,155,155,100.0,100.0,320,320,2047,2047,100.0,13,8.3,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/en/,https://hosted.weblate.org/translate/gnu-health/health_iss/en/,2020-06-20 19:39:07.201464+00:00,,0,155,100.0,0,0.0,0,0
Esperanto,eo,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/eo/,https://hosted.weblate.org/translate/gnu-health/health_iss/eo/,2024-03-08 02:43:35.178483+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,143,133,93.0,94.0,320,301,2047,1906,93.1,0,0.0,6,4.1,,https://hosted.weblate.org/projects/gnu-health/health_iss/es/,https://hosted.weblate.org/translate/gnu-health/health_iss/es/,2020-09-16 19:13:05.681879+00:00,,179,0,0.0,0,0.0,0,0
Finnish,fi,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,12,8.3,,https://hosted.weblate.org/projects/gnu-health/health_iss/fi/,https://hosted.weblate.org/translate/gnu-health/health_iss/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,155,134,86.4,94.0,320,301,2047,1906,93.1,2,1.2,17,10.9,,https://hosted.weblate.org/projects/gnu-health/health_iss/fr/,https://hosted.weblate.org/translate/gnu-health/health_iss/fr/,2024-01-04 00:40:15.532066+00:00,,0,0,0.0,0,0.0,1,0
Haitian,ht,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/ht/,https://hosted.weblate.org/translate/gnu-health/health_iss/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,17,11.8,,https://hosted.weblate.org/projects/gnu-health/health_iss/hu/,https://hosted.weblate.org/translate/gnu-health/health_iss/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,22,15.3,,https://hosted.weblate.org/projects/gnu-health/health_iss/id/,https://hosted.weblate.org/translate/gnu-health/health_iss/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,143,47,32.8,47.5,320,152,2047,998,48.7,1,0.6,12,8.3,,https://hosted.weblate.org/projects/gnu-health/health_iss/it/,https://hosted.weblate.org/translate/gnu-health/health_iss/it/,2022-10-27 10:33:55.420662+00:00,,20,0,0.0,0,0.0,0,0
Japanese,ja,143,142,99.3,99.6,320,319,2047,2041,99.7,4,2.7,1,0.6,,https://hosted.weblate.org/projects/gnu-health/health_iss/ja/,https://hosted.weblate.org/translate/gnu-health/health_iss/ja/,2024-01-04 00:40:15.876520+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,18,12.5,,https://hosted.weblate.org/projects/gnu-health/health_iss/ka/,https://hosted.weblate.org/translate/gnu-health/health_iss/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,16,11.1,,https://hosted.weblate.org/projects/gnu-health/health_iss/kab/,https://hosted.weblate.org/translate/gnu-health/health_iss/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/kn/,https://hosted.weblate.org/translate/gnu-health/health_iss/kn/,2024-03-08 02:43:35.910872+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,25,17.4,,https://hosted.weblate.org/projects/gnu-health/health_iss/lo/,https://hosted.weblate.org/translate/gnu-health/health_iss/lo/,2024-01-04 00:40:16.090497+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,1,0.6,,https://hosted.weblate.org/projects/gnu-health/health_iss/ml/,https://hosted.weblate.org/translate/gnu-health/health_iss/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_iss/nb_NO/,2024-03-08 02:43:36.636195+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,18,12.5,,https://hosted.weblate.org/projects/gnu-health/health_iss/nl/,https://hosted.weblate.org/translate/gnu-health/health_iss/nl/,2024-03-08 02:43:37.154586+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,23,16.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/pl/,https://hosted.weblate.org/translate/gnu-health/health_iss/pl/,2024-03-08 02:43:37.412959+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,155,71,45.8,44.6,320,143,2047,855,41.7,0,0.0,29,18.7,,https://hosted.weblate.org/projects/gnu-health/health_iss/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_iss/pt_BR/,2024-01-04 00:40:16.168232+00:00,,0,0,0.0,0,0.0,64,12
Russian,ru,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,24,16.7,,https://hosted.weblate.org/projects/gnu-health/health_iss/ru/,https://hosted.weblate.org/translate/gnu-health/health_iss/ru/,2024-03-08 02:43:37.944212+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,18,12.5,,https://hosted.weblate.org/projects/gnu-health/health_iss/sl/,https://hosted.weblate.org/translate/gnu-health/health_iss/sl/,2024-03-08 02:43:38.451593+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/sq/,https://hosted.weblate.org/translate/gnu-health/health_iss/sq/,2024-03-08 02:43:38.944680+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,14,9.7,,https://hosted.weblate.org/projects/gnu-health/health_iss/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_iss/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,143,83,58.0,45.0,320,144,2047,886,43.2,1,0.6,21,14.6,,https://hosted.weblate.org/projects/gnu-health/health_iss/sv/,https://hosted.weblate.org/translate/gnu-health/health_iss/sv/,2024-03-04 01:09:27.393745+00:00,,0,0,0.0,0,0.0,35,0
Turkish,tr,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,19,13.2,,https://hosted.weblate.org/projects/gnu-health/health_iss/tr/,https://hosted.weblate.org/translate/gnu-health/health_iss/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,13,9.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/uk/,https://hosted.weblate.org/translate/gnu-health/health_iss/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,143,143,100.0,100.0,320,320,2047,2047,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_iss/zh_Hans/,2023-06-05 03:06:11.003536+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,143,0,0.0,0.0,320,0,2047,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_iss/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_iss/zh_Hant/,2024-03-08 02:43:39.695688+00:00,,0,0,0.0,0,0.0,0,0
