name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/de/,https://hosted.weblate.org/translate/pinta/demoaddin/de/,2024-05-13 23:00:29.678067+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/en/,https://hosted.weblate.org/translate/pinta/demoaddin/en/,,,0,4,100.0,0,0.0,0,0
English (Canada),en_CA,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/en_CA/,https://hosted.weblate.org/translate/pinta/demoaddin/en_CA/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/es/,https://hosted.weblate.org/translate/pinta/demoaddin/es/,2024-01-04 15:42:07.936179+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/it/,https://hosted.weblate.org/translate/pinta/demoaddin/it/,2024-02-15 17:02:37.012520+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/pl/,https://hosted.weblate.org/translate/pinta/demoaddin/pl/,2023-12-24 07:34:24.069580+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/ru/,https://hosted.weblate.org/translate/pinta/demoaddin/ru/,2023-12-24 03:30:40.328384+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/sl/,https://hosted.weblate.org/translate/pinta/demoaddin/sl/,2023-12-24 07:19:41.760424+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,31,31,187,187,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pinta/demoaddin/tr/,https://hosted.weblate.org/translate/pinta/demoaddin/tr/,2023-12-24 08:18:14.258630+00:00,,5,0,0.0,0,0.0,0,0
