name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Breton,br,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/br/,https://hosted.weblate.org/translate/antimicrox/glossary/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/ca/,https://hosted.weblate.org/translate/antimicrox/glossary/ca/,2024-05-07 13:07:10.535094+00:00,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/de/,https://hosted.weblate.org/translate/antimicrox/glossary/de/,2023-10-08 09:27:20.714218+00:00,,0,0,0.0,0,0.0,2,0
English,en,5,5,100.0,100.0,6,6,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/en/,https://hosted.weblate.org/translate/antimicrox/glossary/en/,2023-09-16 16:12:20.319140+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/es/,https://hosted.weblate.org/translate/antimicrox/glossary/es/,2022-10-11 12:37:18.621083+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/fa/,https://hosted.weblate.org/translate/antimicrox/glossary/fa/,2024-01-06 13:59:40.788750+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/fi/,https://hosted.weblate.org/translate/antimicrox/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/fr/,https://hosted.weblate.org/translate/antimicrox/glossary/fr/,2024-03-18 00:09:48.568304+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/hr/,https://hosted.weblate.org/translate/antimicrox/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/it/,https://hosted.weblate.org/translate/antimicrox/glossary/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/ja/,https://hosted.weblate.org/translate/antimicrox/glossary/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/ko/,https://hosted.weblate.org/translate/antimicrox/glossary/ko/,2022-10-06 10:17:56.673632+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,1,50.0,50.0,2,1,12,5,41.6,0,0.0,1,50.0,,https://hosted.weblate.org/projects/antimicrox/glossary/nb_NO/,https://hosted.weblate.org/translate/antimicrox/glossary/nb_NO/,2022-12-24 17:00:47.865558+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/pl/,https://hosted.weblate.org/translate/antimicrox/glossary/pl/,2022-06-20 07:41:42.495787+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/pt/,https://hosted.weblate.org/translate/antimicrox/glossary/pt/,2024-02-24 04:02:01.683754+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/pt_BR/,https://hosted.weblate.org/translate/antimicrox/glossary/pt_BR/,2023-01-23 16:32:47.264439+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,4,4,26,26,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/ru/,https://hosted.weblate.org/translate/antimicrox/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Rusyn,rue,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/rue/,https://hosted.weblate.org/translate/antimicrox/glossary/rue/,2022-07-03 14:45:18.412419+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,12,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/sr/,https://hosted.weblate.org/translate/antimicrox/glossary/sr/,2022-06-20 07:04:48.224353+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/sv/,https://hosted.weblate.org/translate/antimicrox/glossary/sv/,2023-03-01 21:22:26.301531+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,3,1,33.3,50.0,4,2,21,9,42.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/tr/,https://hosted.weblate.org/translate/antimicrox/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/uk/,https://hosted.weblate.org/translate/antimicrox/glossary/uk/,2022-12-14 21:50:39.274283+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/vi/,https://hosted.weblate.org/translate/antimicrox/glossary/vi/,2023-11-20 15:43:31.126910+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,12,12,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/antimicrox/glossary/zh_Hans/,https://hosted.weblate.org/translate/antimicrox/glossary/zh_Hans/,2024-02-17 15:02:11.302349+00:00,,0,0,0.0,0,0.0,0,0
