name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ar/,https://hosted.weblate.org/translate/komga/desktop/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/bg/,https://hosted.weblate.org/translate/komga/desktop/bg/,2024-05-13 06:03:10.799265+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ca/,https://hosted.weblate.org/translate/komga/desktop/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/cs/,https://hosted.weblate.org/translate/komga/desktop/cs/,2024-04-29 15:07:10.115930+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/da/,https://hosted.weblate.org/translate/komga/desktop/da/,2024-05-13 06:02:58.842789+00:00,,0,0,0.0,0,0.0,1,0
German,de,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/de/,https://hosted.weblate.org/translate/komga/desktop/de/,2024-01-08 22:46:05.565589+00:00,,10,0,0.0,0,0.0,0,0
Greek,el,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/el/,https://hosted.weblate.org/translate/komga/desktop/el/,2024-05-13 06:03:02.612756+00:00,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/en/,https://hosted.weblate.org/translate/komga/desktop/en/,,,0,9,100.0,0,0.0,0,0
Esperanto,eo,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/eo/,https://hosted.weblate.org/translate/komga/desktop/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/es/,https://hosted.weblate.org/translate/komga/desktop/es/,2023-12-18 03:09:27.340179+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/fa/,https://hosted.weblate.org/translate/komga/desktop/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/fi/,https://hosted.weblate.org/translate/komga/desktop/fi/,2023-12-18 20:05:29.576286+00:00,,5,0,0.0,0,0.0,0,0
French,fr,9,7,77.7,40.9,44,18,246,104,42.2,0,0.0,2,22.2,,https://hosted.weblate.org/projects/komga/desktop/fr/,https://hosted.weblate.org/translate/komga/desktop/fr/,2024-01-04 14:54:41.713979+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/gl/,https://hosted.weblate.org/translate/komga/desktop/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/he/,https://hosted.weblate.org/translate/komga/desktop/he/,2024-05-13 06:03:22.876744+00:00,,0,0,0.0,0,0.0,1,0
Hungarian,hu,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/hu/,https://hosted.weblate.org/translate/komga/desktop/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/id/,https://hosted.weblate.org/translate/komga/desktop/id/,2024-05-13 06:03:35.484654+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/it/,https://hosted.weblate.org/translate/komga/desktop/it/,2024-01-24 19:01:57.545235+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ja/,https://hosted.weblate.org/translate/komga/desktop/ja/,2024-01-20 19:30:13.894902+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ko/,https://hosted.weblate.org/translate/komga/desktop/ko/,2024-03-05 13:01:49.476411+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/nb_NO/,https://hosted.weblate.org/translate/komga/desktop/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/nl/,https://hosted.weblate.org/translate/komga/desktop/nl/,2023-12-18 14:39:58.805746+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/pl/,https://hosted.weblate.org/translate/komga/desktop/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/pt/,https://hosted.weblate.org/translate/komga/desktop/pt/,2024-02-07 18:10:02.859115+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/pt_BR/,https://hosted.weblate.org/translate/komga/desktop/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ru/,https://hosted.weblate.org/translate/komga/desktop/ru/,2024-01-03 05:56:18.612908+00:00,,4,0,0.0,0,0.0,0,0
Slovenian,sl,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/sl/,https://hosted.weblate.org/translate/komga/desktop/sl/,2024-05-13 06:03:48.527360+00:00,,0,0,0.0,0,0.0,1,0
Swedish,sv,9,0,0.0,0.0,44,0,246,0,0.0,9,100.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/sv/,https://hosted.weblate.org/translate/komga/desktop/sv/,2024-05-13 06:03:41.021414+00:00,,0,0,0.0,0,0.0,9,0
Tamil,ta,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ta/,https://hosted.weblate.org/translate/komga/desktop/ta/,,,0,0,0.0,0,0.0,0,0
Thai,th,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/th/,https://hosted.weblate.org/translate/komga/desktop/th/,,,0,0,0.0,0,0.0,0,0
Tigrinya,ti,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/ti/,https://hosted.weblate.org/translate/komga/desktop/ti/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,44,44,246,246,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/tr/,https://hosted.weblate.org/translate/komga/desktop/tr/,2024-01-24 19:01:56.512180+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/vi/,https://hosted.weblate.org/translate/komga/desktop/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/zh_Hans/,https://hosted.weblate.org/translate/komga/desktop/zh_Hans/,2024-03-12 09:45:02.477952+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,44,0,246,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/komga/desktop/zh_Hant/,https://hosted.weblate.org/translate/komga/desktop/zh_Hant/,2024-05-13 06:03:52.322959+00:00,,0,0,0.0,0,0.0,1,0
