name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ar/,https://hosted.weblate.org/translate/strongbox/browse/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ca/,https://hosted.weblate.org/translate/strongbox/browse/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/cs/,https://hosted.weblate.org/translate/strongbox/browse/cs/,2023-12-10 00:58:37.768339+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/da/,https://hosted.weblate.org/translate/strongbox/browse/da/,2023-12-10 00:58:37.887529+00:00,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/de/,https://hosted.weblate.org/translate/strongbox/browse/de/,2023-12-10 00:58:38.015569+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/el/,https://hosted.weblate.org/translate/strongbox/browse/el/,2023-12-10 00:58:38.160698+00:00,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/en/,https://hosted.weblate.org/translate/strongbox/browse/en/,2023-12-10 00:58:37.522689+00:00,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/es/,https://hosted.weblate.org/translate/strongbox/browse/es/,2023-12-10 00:58:38.277929+00:00,,0,0,0.0,0,0.0,0,0
French,fr,27,27,100.0,100.0,55,55,332,332,100.0,1,3.7,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/fr/,https://hosted.weblate.org/translate/strongbox/browse/fr/,2023-12-10 00:58:38.419534+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/hi/,https://hosted.weblate.org/translate/strongbox/browse/hi/,2023-12-10 00:58:38.521103+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,5,18.5,25.4,55,14,332,68,20.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/hu/,https://hosted.weblate.org/translate/strongbox/browse/hu/,2023-12-10 00:58:38.606154+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/it/,https://hosted.weblate.org/translate/strongbox/browse/it/,2023-12-10 00:58:38.726238+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ja/,https://hosted.weblate.org/translate/strongbox/browse/ja/,2023-12-10 00:58:38.879586+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ko/,https://hosted.weblate.org/translate/strongbox/browse/ko/,2023-12-10 00:58:38.993346+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/lt/,https://hosted.weblate.org/translate/strongbox/browse/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,27,100.0,100.0,55,55,332,332,100.0,2,7.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ml/,https://hosted.weblate.org/translate/strongbox/browse/ml/,2023-12-10 00:58:39.129806+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/nb_NO/,https://hosted.weblate.org/translate/strongbox/browse/nb_NO/,2023-12-10 00:58:39.295378+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/nl/,https://hosted.weblate.org/translate/strongbox/browse/nl/,2023-12-10 00:58:39.444673+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/nn/,https://hosted.weblate.org/translate/strongbox/browse/nn/,2023-12-10 00:58:39.577215+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/pl/,https://hosted.weblate.org/translate/strongbox/browse/pl/,2023-12-10 00:58:39.700998+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/pt/,https://hosted.weblate.org/translate/strongbox/browse/pt/,2023-12-10 00:58:39.816778+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/pt_BR/,https://hosted.weblate.org/translate/strongbox/browse/pt_BR/,2023-12-10 00:58:39.931130+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ru/,https://hosted.weblate.org/translate/strongbox/browse/ru/,2023-12-10 00:58:40.098982+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/sv/,https://hosted.weblate.org/translate/strongbox/browse/sv/,2023-12-10 00:58:40.267358+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/tr/,https://hosted.weblate.org/translate/strongbox/browse/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/uk/,https://hosted.weblate.org/translate/strongbox/browse/uk/,2023-12-10 00:58:40.489771+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ur/,https://hosted.weblate.org/translate/strongbox/browse/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (India),ur_IN,27,0,0.0,0.0,55,0,332,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/ur_IN/,https://hosted.weblate.org/translate/strongbox/browse/ur_IN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,27,100.0,100.0,55,55,332,332,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/zh_Hans/,https://hosted.weblate.org/translate/strongbox/browse/zh_Hans/,2023-12-10 00:58:40.774972+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,27,100.0,100.0,55,55,332,332,100.0,22,81.4,0,0.0,,https://hosted.weblate.org/projects/strongbox/browse/zh_Hant/,https://hosted.weblate.org/translate/strongbox/browse/zh_Hant/,2023-12-10 00:58:40.883050+00:00,,1,0,0.0,0,0.0,0,0
