name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/be/,https://hosted.weblate.org/translate/coala/glossary/be/,2023-08-18 00:05:44.469930+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/de/,https://hosted.weblate.org/translate/coala/glossary/de/,2023-08-18 00:05:44.535782+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/en/,https://hosted.weblate.org/translate/coala/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/es/,https://hosted.weblate.org/translate/coala/glossary/es/,2023-08-18 00:05:44.589770+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/fr/,https://hosted.weblate.org/translate/coala/glossary/fr/,2023-08-18 00:05:44.663353+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/hi/,https://hosted.weblate.org/translate/coala/glossary/hi/,2023-08-18 00:05:44.733291+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/hr/,https://hosted.weblate.org/translate/coala/glossary/hr/,2023-08-18 00:05:44.781647+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/id/,https://hosted.weblate.org/translate/coala/glossary/id/,2023-08-18 00:05:44.844678+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/mr/,https://hosted.weblate.org/translate/coala/glossary/mr/,2023-08-18 00:05:44.902210+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/nb_NO/,https://hosted.weblate.org/translate/coala/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/nl/,https://hosted.weblate.org/translate/coala/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/pl/,https://hosted.weblate.org/translate/coala/glossary/pl/,2023-08-18 00:05:45.126223+00:00,,0,0,0.0,0,0.0,0,0
Sindhi,sd,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/sd/,https://hosted.weblate.org/translate/coala/glossary/sd/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/si/,https://hosted.weblate.org/translate/coala/glossary/si/,2023-08-18 00:05:45.316990+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/tr/,https://hosted.weblate.org/translate/coala/glossary/tr/,2023-08-18 00:05:45.399997+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/uk/,https://hosted.weblate.org/translate/coala/glossary/uk/,2023-08-18 00:05:45.532731+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/zh_Hans/,https://hosted.weblate.org/translate/coala/glossary/zh_Hans/,2023-08-18 00:05:45.659639+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/coala/glossary/zh_Hant/,https://hosted.weblate.org/translate/coala/glossary/zh_Hant/,2023-08-18 00:05:45.748616+00:00,,0,0,0.0,0,0.0,0,0
