name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,28,28,175,175,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ar/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ar/,2024-03-04 01:09:34.803927+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ca/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ca/,2024-03-08 02:58:27.082891+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ckb/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ckb/,2024-03-08 02:58:27.185757+00:00,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/de/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,0,0.0,0.0,28,0,175,0,0.0,2,20.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/el/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,28,28,175,175,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/en/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/en/,,,0,10,100.0,0,0.0,0,0
Esperanto,eo,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/eo/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/eo/,2024-03-08 02:58:27.281892+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,5,50.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/es/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,10,0,0.0,0.0,28,0,175,0,0.0,2,20.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/fi/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,0,0.0,0.0,28,0,175,0,0.0,2,20.0,5,50.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/fr/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/fr/,,,0,0,0.0,0,0.0,0,0
Haitian,ht,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ht/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/hu/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/hu/,2024-03-08 02:58:27.421507+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/id/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/it/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,6,60.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ja/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ka/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,1,10.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/kab/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/kn/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/kn/,2024-03-08 02:58:27.586147+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/lo/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ml/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/nb_NO/,2024-03-08 02:58:27.933110+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/nl/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/nl/,2024-03-08 02:58:28.025102+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,10,0,0.0,0.0,28,0,175,0,0.0,2,20.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/pl/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/ru/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/ru/,2024-03-08 02:58:28.154117+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,4,40.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/sl/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/sl/,2024-03-08 02:58:28.251851+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/sq/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/sq/,2024-03-08 02:58:28.560570+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,1,10.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,6,60.0,46.4,28,13,175,76,43.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/sv/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/sv/,2024-03-08 02:58:28.766262+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,10,0,0.0,0.0,28,0,175,0,0.0,2,20.0,3,30.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/tr/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/uk/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,28,28,175,175,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/zh_Hans/,2023-12-19 04:18:07.870088+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,28,0,175,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_stock_surgery/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_stock_surgery/zh_Hant/,2024-03-08 02:58:28.919702+00:00,,0,0,0.0,0,0.0,0,0
