name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,16,16,100.0,100.0,112,112,732,732,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ar/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ar/,2024-03-04 01:09:27.856846+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ca/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ca/,2024-03-08 02:58:37.090620+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ckb/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ckb/,2024-03-08 02:58:37.262407+00:00,,0,0,0.0,0,0.0,0,0
German,de,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/de/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/el/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/el/,,,0,0,0.0,0,0.0,0,0
English,en,16,16,100.0,100.0,112,112,732,732,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/en/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/en/,2023-12-18 18:57:19.986443+00:00,,0,16,100.0,0,0.0,0,0
Esperanto,eo,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/eo/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/eo/,2024-03-08 02:58:37.393390+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/es/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/fi/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,16,6,37.5,29.4,112,33,732,249,34.0,0,0.0,6,37.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/fr/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/fr/,2024-01-29 06:52:05.162249+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ht/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/hu/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/hu/,2024-03-08 02:58:37.750007+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/id/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/it/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,16,0,0.0,0.0,112,0,732,0,0.0,1,6.2,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ja/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ka/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ka/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/kab/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/kab/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/kn/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/kn/,2024-03-08 02:58:37.973735+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/lo/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/lo/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ml/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/nb_NO/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/nb_NO/,2024-03-08 02:58:38.190599+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/nl/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/nl/,2024-03-08 02:58:38.373515+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,16,1,6.2,0.8,112,1,732,7,0.9,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/pl/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/pl/,2024-03-08 02:58:38.437225+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,5,31.2,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/pt_BR/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/ru/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/ru/,2024-03-08 02:58:38.755052+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,3,18.7,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/sl/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/sl/,2024-03-08 02:58:38.936427+00:00,,0,0,0.0,0,0.0,0,0
Albanian,sq,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/sq/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/sq/,2024-03-08 02:58:39.063288+00:00,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/sr_Cyrl/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,16,4,25.0,5.3,112,6,732,35,4.7,0,0.0,6,37.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/sv/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/sv/,2024-03-11 03:30:37.470529+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,2,12.5,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/tr/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/uk/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,16,16,100.0,100.0,112,112,732,732,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/zh_Hans/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/zh_Hans/,2023-05-23 01:42:23.281840+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,16,0,0.0,0.0,112,0,732,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gnu-health/health_services_imaging/zh_Hant/,https://hosted.weblate.org/translate/gnu-health/health_services_imaging/zh_Hant/,2024-03-08 02:58:39.218592+00:00,,0,0,0.0,0,0.0,0,0
